﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58039572,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 290
https://www.biodiversitylibrary.org/page/54897175,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 199
https://www.biodiversitylibrary.org/page/54897176,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 200
https://www.biodiversitylibrary.org/page/54897193,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 217
https://www.biodiversitylibrary.org/page/54897198,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 222
https://www.biodiversitylibrary.org/page/54897201,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 225
https://www.biodiversitylibrary.org/page/59827733,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 154
https://www.biodiversitylibrary.org/page/59827734,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 155
https://www.biodiversitylibrary.org/page/63527023,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96 (2020),English,687
https://www.biodiversitylibrary.org/page/63527022,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96 (2020),English,688
