﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16508877,Book,A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers,Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 37
https://www.biodiversitylibrary.org/page/41614675,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 37
https://www.biodiversitylibrary.org/page/48362361,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,v.21(1861),English,Page 115
https://www.biodiversitylibrary.org/page/48362388,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,v.21(1861),English,Page 142
https://www.biodiversitylibrary.org/page/15895697,Journal,Herbier General de l'Amateur,Paris,,1844,,"2nd serie, Tome 4 (1844)",,Page 1
https://www.biodiversitylibrary.org/page/41650595,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 587
https://www.biodiversitylibrary.org/page/48283171,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1841),English,Page 211
https://www.biodiversitylibrary.org/page/51124527,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 291
https://www.biodiversitylibrary.org/page/51124528,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 292
https://www.biodiversitylibrary.org/page/51124529,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 293
https://www.biodiversitylibrary.org/page/51124535,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 299
https://www.biodiversitylibrary.org/page/51125304,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 291
https://www.biodiversitylibrary.org/page/51125305,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 292
https://www.biodiversitylibrary.org/page/51125306,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 293
https://www.biodiversitylibrary.org/page/51125312,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 299
