﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61905918,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 91
https://www.biodiversitylibrary.org/page/61906287,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 448
https://www.biodiversitylibrary.org/page/34571310,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 180
https://www.biodiversitylibrary.org/page/34571311,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 181
https://www.biodiversitylibrary.org/page/34571312,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 182
https://www.biodiversitylibrary.org/page/34571313,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 183
https://www.biodiversitylibrary.org/page/34571419,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 281
https://www.biodiversitylibrary.org/page/34571421,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 283
https://www.biodiversitylibrary.org/page/34571425,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 287
https://www.biodiversitylibrary.org/page/34571426,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 288
https://www.biodiversitylibrary.org/page/42295559,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 180
https://www.biodiversitylibrary.org/page/42295560,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 181
https://www.biodiversitylibrary.org/page/42295561,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 182
https://www.biodiversitylibrary.org/page/42295562,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 183
https://www.biodiversitylibrary.org/page/42295674,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 281
https://www.biodiversitylibrary.org/page/42295676,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 283
https://www.biodiversitylibrary.org/page/42295677,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 284
https://www.biodiversitylibrary.org/page/42295680,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 287
https://www.biodiversitylibrary.org/page/42295681,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 288
https://www.biodiversitylibrary.org/page/35514167,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 450
https://www.biodiversitylibrary.org/page/55698970,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
