﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/5583771,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/5583759,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 27
https://www.biodiversitylibrary.org/page/49124504,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 13
https://www.biodiversitylibrary.org/page/49124508,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 17
https://www.biodiversitylibrary.org/page/49124522,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/49124572,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/11796384,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 328
https://www.biodiversitylibrary.org/page/11803350,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 634
https://www.biodiversitylibrary.org/page/46923846,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 144
https://www.biodiversitylibrary.org/page/46923598,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 238
https://www.biodiversitylibrary.org/page/7955694,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 360
https://www.biodiversitylibrary.org/page/6325524,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 294
https://www.biodiversitylibrary.org/page/6238204,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 282
https://www.biodiversitylibrary.org/page/6238214,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 292
https://www.biodiversitylibrary.org/page/6603756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 185
https://www.biodiversitylibrary.org/page/6603787,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 193
https://www.biodiversitylibrary.org/page/6404764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 103
https://www.biodiversitylibrary.org/page/14193559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 112
https://www.biodiversitylibrary.org/page/14103495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 32
https://www.biodiversitylibrary.org/page/15067278,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 38
https://www.biodiversitylibrary.org/page/15075408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 61
https://www.biodiversitylibrary.org/page/15075503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 76
https://www.biodiversitylibrary.org/page/15112940,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 65
https://www.biodiversitylibrary.org/page/49550162,Book,Behavior and neurology of lizards : an interdisciplinary colloquium,"Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/15264690,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1908,"Universität Wien.       ",21.Bd. (1908),German,Page 51
https://www.biodiversitylibrary.org/page/54081080,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.133 (2017),Spanish,Page 13
