﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5751859,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.2 (1824),French,Page 251
https://www.biodiversitylibrary.org/page/16445213,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 471
https://www.biodiversitylibrary.org/page/16445220,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 478
https://www.biodiversitylibrary.org/page/16445224,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 482
https://www.biodiversitylibrary.org/page/16445226,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 484
https://www.biodiversitylibrary.org/page/16445227,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 485
https://www.biodiversitylibrary.org/page/16445240,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 498
https://www.biodiversitylibrary.org/page/5961522,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9 (1895),Portugese,Page 189
https://www.biodiversitylibrary.org/page/5961539,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9 (1895),Portugese,Page 206
https://www.biodiversitylibrary.org/page/27145842,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 189
https://www.biodiversitylibrary.org/page/27145859,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 206
https://www.biodiversitylibrary.org/page/27146855,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 94
https://www.biodiversitylibrary.org/page/59451160,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.2(1907),German,Page 87
https://www.biodiversitylibrary.org/page/3884642,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 87
https://www.biodiversitylibrary.org/page/14138462,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/3036507,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 463
https://www.biodiversitylibrary.org/page/31619790,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 136
https://www.biodiversitylibrary.org/page/143304,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 359
https://www.biodiversitylibrary.org/page/59026086,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc .... Tome premier",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 277
https://www.biodiversitylibrary.org/page/2184573,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 71
https://www.biodiversitylibrary.org/page/2168762,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 434
https://www.biodiversitylibrary.org/page/35384918,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 555
https://www.biodiversitylibrary.org/page/126093,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 555
