﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677342,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 240
https://www.biodiversitylibrary.org/page/45677354,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 250
https://www.biodiversitylibrary.org/page/62541675,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/44925051,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 10
https://www.biodiversitylibrary.org/page/51320908,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 10
https://www.biodiversitylibrary.org/page/6886215,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 205
https://www.biodiversitylibrary.org/page/53910083,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 86
https://www.biodiversitylibrary.org/page/19242505,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 151
https://www.biodiversitylibrary.org/page/1615058,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 516
https://www.biodiversitylibrary.org/page/1596846,Journal,L'Année biologique,Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 427
https://www.biodiversitylibrary.org/page/1587373,Journal,Annual record of science and industry,New York,Harper & Brothers,1877,"Baird, Spencer Fullerton,      1823 -1887",1877,English,Page 303
https://www.biodiversitylibrary.org/page/1587545,Journal,Annual record of science and industry,New York,Harper & Brothers,1877,"Baird, Spencer Fullerton,      1823 -1887",1877,English,
https://www.biodiversitylibrary.org/page/57754902,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1921,"Yorkshire Philosophical Society       ",Yr.1920(1921),English,Page 12
https://www.biodiversitylibrary.org/page/32157161,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 20
https://www.biodiversitylibrary.org/page/32157163,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 22
https://www.biodiversitylibrary.org/page/32166319,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 34
https://www.biodiversitylibrary.org/page/35472923,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 155
https://www.biodiversitylibrary.org/page/42256841,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,
https://www.biodiversitylibrary.org/page/42256839,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 29
https://www.biodiversitylibrary.org/page/42256838,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 30
https://www.biodiversitylibrary.org/page/42256805,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 31
https://www.biodiversitylibrary.org/page/42256806,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 32
https://www.biodiversitylibrary.org/page/13209430,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 152
https://www.biodiversitylibrary.org/page/13919757,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 461
https://www.biodiversitylibrary.org/page/13914588,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 230
https://www.biodiversitylibrary.org/page/6318488,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 514
https://www.biodiversitylibrary.org/page/6229333,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 495
https://www.biodiversitylibrary.org/page/6322030,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 688
https://www.biodiversitylibrary.org/page/6238873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 183
https://www.biodiversitylibrary.org/page/6377907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 142
https://www.biodiversitylibrary.org/page/6402997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 192
https://www.biodiversitylibrary.org/page/13336601,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 184
https://www.biodiversitylibrary.org/page/13340421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 188
https://www.biodiversitylibrary.org/page/14097889,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/14097903,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 254
https://www.biodiversitylibrary.org/page/14097979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 330
https://www.biodiversitylibrary.org/page/15069423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 338
https://www.biodiversitylibrary.org/page/14113402,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1
https://www.biodiversitylibrary.org/page/14113412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/14113413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 12
https://www.biodiversitylibrary.org/page/14115719,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/14115724,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/14115725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/14115729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/14130377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/14123486,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/14441541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/14440133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 131
https://www.biodiversitylibrary.org/page/45528956,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,
https://www.biodiversitylibrary.org/page/5652874,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 483
https://www.biodiversitylibrary.org/page/5652876,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 485
https://www.biodiversitylibrary.org/page/5652898,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 487
https://www.biodiversitylibrary.org/page/5652901,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 490
https://www.biodiversitylibrary.org/page/5652964,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 661
https://www.biodiversitylibrary.org/page/44185304,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 83
https://www.biodiversitylibrary.org/page/44185767,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 546
https://www.biodiversitylibrary.org/page/44185776,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 555
https://www.biodiversitylibrary.org/page/5657650,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,
https://www.biodiversitylibrary.org/page/6399895,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 70
https://www.biodiversitylibrary.org/page/6399896,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 71
https://www.biodiversitylibrary.org/page/6399932,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 107
https://www.biodiversitylibrary.org/page/6399935,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 110
https://www.biodiversitylibrary.org/page/6399940,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 115
https://www.biodiversitylibrary.org/page/6399957,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 132
https://www.biodiversitylibrary.org/page/6413510,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 1
