﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656526,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 90
https://www.biodiversitylibrary.org/page/61495152,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 38
https://www.biodiversitylibrary.org/page/61495199,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/61628579,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 28
https://www.biodiversitylibrary.org/page/61819935,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005-2006,"Orchid Society of New South Wales.       ",v.70:no.6 (2005:Dec-2006:Jan),English,Page 6
https://www.biodiversitylibrary.org/page/61819937,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005-2006,"Orchid Society of New South Wales.       ",v.70:no.6 (2005:Dec-2006:Jan),English,Page 8
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/38684165,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 308
https://www.biodiversitylibrary.org/page/5736021,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 738
https://www.biodiversitylibrary.org/page/11360152,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 48
https://www.biodiversitylibrary.org/page/47174529,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 6
https://www.biodiversitylibrary.org/page/60966984,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 35
https://www.biodiversitylibrary.org/page/60966982,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 37
https://www.biodiversitylibrary.org/page/60966980,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 39
https://www.biodiversitylibrary.org/page/60980048,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 579
https://www.biodiversitylibrary.org/page/60980049,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 580
https://www.biodiversitylibrary.org/page/60980052,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 583
https://www.biodiversitylibrary.org/page/60980053,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 584
https://www.biodiversitylibrary.org/page/61838236,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 33
https://www.biodiversitylibrary.org/page/61853118,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 487
https://www.biodiversitylibrary.org/page/62134047,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/34952577,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 240
https://www.biodiversitylibrary.org/page/5904655,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 550
