﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35029533,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 250
https://www.biodiversitylibrary.org/page/2208162,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 789
https://www.biodiversitylibrary.org/page/32467618,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 149
https://www.biodiversitylibrary.org/page/6098078,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 120
https://www.biodiversitylibrary.org/page/305679,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 120
https://www.biodiversitylibrary.org/page/6054102,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 542
https://www.biodiversitylibrary.org/page/6052406,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 318
https://www.biodiversitylibrary.org/page/34207025,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/10562437,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1144
https://www.biodiversitylibrary.org/page/27544653,Journal,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique",Paris,,1724,"Académie royale des sciences (France)       ",1722,,Page 179
https://www.biodiversitylibrary.org/page/55613814,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/55613813,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/29958291,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v. 1,German,Page 744
https://www.biodiversitylibrary.org/page/10399613,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1823,"Société de physique et d'histoire naturelle de Genève.       ",t.2:pt.1-2 (1823-1824),French,Page 52
https://www.biodiversitylibrary.org/page/7693358,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1827,"Accademia delle scienze di Torino       ",t.31 (1827),Italian,Page 193
https://www.biodiversitylibrary.org/page/6219424,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1908,"Accademia delle scienze di Torino       ",ser.2:t.58 (1908),Italian,Page 284
https://www.biodiversitylibrary.org/page/31914184,Book,Notizie della vita e delle opere di Pier'Antonio Micheli : botanico fiorentino,Firenze,F. Le Monnier,1858,"Targioni Tozzetti, Giovanni,      1712 -1783",,Italian,Page 435
https://www.biodiversitylibrary.org/page/32356170,Book,"Pauli Hermanni ... Paradisus batavus, innumeris exoticis curiosis herbis, & rarioribus plantis, magno sumptu & curâ ex variis terrarum orbis regionibus, tam oriente, quam occidente, collectis, acquisitis, illustratus. Ingeniosissima, & dexterrima artificum manu elaboratis iconibus, ad vivum æri incisis. Eruditissimâ suâ, & magnorum in re herbaria versatissimorum virorum, methodicâ descriptione, & catalogo plantarum, nondum præ immatura morte auctoris delineatarum, locupletatus",Lugduni Batavorum,apud Petrum van der Aa,1705,"Hermann, Paul,      1646? -1695",,Latin,Page 217
https://www.biodiversitylibrary.org/page/37932120,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/52969700,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 306
https://www.biodiversitylibrary.org/page/61461576,Book,"Sweet's Hortus britannicus, or A catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 204
https://www.biodiversitylibrary.org/page/45631000,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain; arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 269
https://www.biodiversitylibrary.org/page/30078272,Book,"Sweet's Hortus britannicus : or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders",London,J. Ridgway,1826,"Sweet, Robert,      1783 -1835",pt.1 Bot. H-C (1826),English,Page 204
