﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29219090,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 172
https://www.biodiversitylibrary.org/page/29219091,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 173
https://www.biodiversitylibrary.org/page/29219276,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 351
https://www.biodiversitylibrary.org/page/41039090,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 209
https://www.biodiversitylibrary.org/page/4054466,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1899,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.36-37 (1899-1900),Spanish,Page 156
https://www.biodiversitylibrary.org/page/9098980,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 126
https://www.biodiversitylibrary.org/page/40538473,Book,"[Anelides, crustaceos, arachnidos]",Paris,,1849,"Gay, Claudio,      1800 -1873",,French,Page 166
https://www.biodiversitylibrary.org/page/28144899,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xv
https://www.biodiversitylibrary.org/page/1025838,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 451
https://www.biodiversitylibrary.org/page/28678097,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 451
https://www.biodiversitylibrary.org/page/35466175,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 167
https://www.biodiversitylibrary.org/page/35466176,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 168
https://www.biodiversitylibrary.org/page/35466192,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 184
https://www.biodiversitylibrary.org/page/29145310,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 181
https://www.biodiversitylibrary.org/page/29145312,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 183
https://www.biodiversitylibrary.org/page/29145325,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 196
https://www.biodiversitylibrary.org/page/29145331,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 202
https://www.biodiversitylibrary.org/page/29145333,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 204
https://www.biodiversitylibrary.org/page/29146014,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1862,"Audouin, Jean Victor,      1797 -1841",ser.4:t.18 (1862),French,Page 33
