﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62206085,Book,1952-1953 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 46
https://www.biodiversitylibrary.org/page/62395703,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 45
https://www.biodiversitylibrary.org/page/62502222,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 48
https://www.biodiversitylibrary.org/page/62700930,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 53
https://www.biodiversitylibrary.org/page/62700947,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 70
https://www.biodiversitylibrary.org/page/62797101,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 56
https://www.biodiversitylibrary.org/page/62937165,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 56
https://www.biodiversitylibrary.org/page/29100895,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 366
https://www.biodiversitylibrary.org/page/55734698,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 11
https://www.biodiversitylibrary.org/page/55734795,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 22
https://www.biodiversitylibrary.org/page/55724113,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1966,"African Violet Society of America.       ",v.20 (1966-1967),English,Page 8
https://www.biodiversitylibrary.org/page/22653422,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/52757356,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.1-6 (2003:Jan.-June),English,Page 112
https://www.biodiversitylibrary.org/page/665658,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 143
https://www.biodiversitylibrary.org/page/680949,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 309
https://www.biodiversitylibrary.org/page/54113185,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 58
https://www.biodiversitylibrary.org/page/54113246,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 79
https://www.biodiversitylibrary.org/page/57941641,Journal,Annual reports,"Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/36380276,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36380346,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36378403,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/6013948,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxiii
https://www.biodiversitylibrary.org/page/6014044,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lii
https://www.biodiversitylibrary.org/page/52529650,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 22
https://www.biodiversitylibrary.org/page/52566182,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 5
https://www.biodiversitylibrary.org/page/52566184,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 7
https://www.biodiversitylibrary.org/page/52566196,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 19
https://www.biodiversitylibrary.org/page/52548039,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 24
https://www.biodiversitylibrary.org/page/52548090,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 75
https://www.biodiversitylibrary.org/page/52565938,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 57
https://www.biodiversitylibrary.org/page/52565939,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 58
