﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135327,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 24
https://www.biodiversitylibrary.org/page/13568470,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 414
https://www.biodiversitylibrary.org/page/732344,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 587
https://www.biodiversitylibrary.org/page/6720979,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 913
https://www.biodiversitylibrary.org/page/48494321,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 913
https://www.biodiversitylibrary.org/page/37696561,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23304915,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 188
https://www.biodiversitylibrary.org/page/18352206,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 188
https://www.biodiversitylibrary.org/page/40171598,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York",New York,Lyceum of Natural History of New York,1819,"Torrey, John,      1796 -1873",,English,Page 32
https://www.biodiversitylibrary.org/page/40799636,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York",Albany,"Published by the Lyceum of Natural History of New York, Printed by Websters and Skinners",1819,"Torrey, John,      1796 -1873",,English,Page 32
https://www.biodiversitylibrary.org/page/40830443,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.1 (1818),English,Page 142
https://www.biodiversitylibrary.org/page/49955532,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,Published by M. Carey and Son,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.1 (1818),English,Page 142
https://www.biodiversitylibrary.org/page/39674587,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 195
https://www.biodiversitylibrary.org/page/5290957,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 631
https://www.biodiversitylibrary.org/page/25635901,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 37
https://www.biodiversitylibrary.org/page/5282506,Book,"The genera of North American plants, and a catalogue of the species, to the year 1817",Philadelphia,Printed for the author by D. Heartt,1818,"Nuttall, Thomas,      1786 -1859",1-2,English,Page 189
https://www.biodiversitylibrary.org/page/341914,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 338
https://www.biodiversitylibrary.org/page/18864894,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 338
https://www.biodiversitylibrary.org/page/50952008,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 338
https://www.biodiversitylibrary.org/page/16486005,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 338
https://www.biodiversitylibrary.org/page/62479192,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 971
https://www.biodiversitylibrary.org/page/32675999,Book,"Manual of botany, for North America : containing generic and specific descriptions of the indigenous plants and common cultivated exotics, growing north of the Gulf of Mexico",Albany,Printed by Websters and Skinners,1829,"Eaton, Amos,      1776 -1842",,English,Page 305
https://www.biodiversitylibrary.org/page/26092354,Book,"A manual of botany, for the nothern and middle states of Americacontaining generic and specific descriptions of the indigenous plants and common cultivated exotics, growing north of Virginia; to which is prefixeda grammar and vocabulary; also the natural orders of linneus and jussieu, with the medicinal properties of each order",Albany,Websters & Skinners,1824,"Eaton, Amos,      1776 -1842",,English,Page 372
https://www.biodiversitylibrary.org/page/7300681,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1850,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.2 (1850),,Page 313
https://www.biodiversitylibrary.org/page/38282812,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290651,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 389
https://www.biodiversitylibrary.org/page/31837666,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 389
https://www.biodiversitylibrary.org/page/24265153,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 391
https://www.biodiversitylibrary.org/page/28734777,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 278
https://www.biodiversitylibrary.org/page/23936766,Book,Natural history of New York,Albany,D. Appleton,1842,,6,English,Page 278
https://www.biodiversitylibrary.org/page/20611088,Book,Natural history of New York,Albany,D. Appleton,1842,,"1, pt.2",English,Page 278
https://www.biodiversitylibrary.org/page/23960773,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,Page 187
https://www.biodiversitylibrary.org/page/38215170,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/685721,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 596
https://www.biodiversitylibrary.org/page/32681255,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 596
https://www.biodiversitylibrary.org/page/52945871,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 42
https://www.biodiversitylibrary.org/page/391343,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 119
https://www.biodiversitylibrary.org/page/152334,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 188
https://www.biodiversitylibrary.org/page/28078212,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 391
https://www.biodiversitylibrary.org/page/6716110,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 26
https://www.biodiversitylibrary.org/page/636414,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 173
