﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1839327,Journal,L'Année biologique,Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,
https://www.biodiversitylibrary.org/page/7902062,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 84
https://www.biodiversitylibrary.org/page/27363510,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/39427787,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 165
https://www.biodiversitylibrary.org/page/43336615,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1912,"University of California, Berkeley.  Department of Geology.     ",v.7 (1912-1914),English,Page 501
https://www.biodiversitylibrary.org/page/21729202,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1931,"California.  Division of Fish and Game.     ",v.17 (1931),English,Page 520
https://www.biodiversitylibrary.org/page/38293099,Book,California mammals,"San Diego, Ca",West Coast Pub. Co,1906,"Stephens, Frank,      1849 -1937",,English,
https://www.biodiversitylibrary.org/page/10095070,Book,California mammals,"San Diego, Calif",West Coast Pub. Co,1906,"Stephens, Frank,      1849 -1937",,English,Page 103
https://www.biodiversitylibrary.org/page/40408201,Book,Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart,Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1269
https://www.biodiversitylibrary.org/page/15569618,Book,A distributional list of the mammals of California,San Francisco,The Academy,1913,"Grinnell, Joseph,      1877 -1939",,English,Page 305
https://www.biodiversitylibrary.org/page/11774424,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1916,"Brooks, William Keith,      1848 -1908",v. 20 (1916),English,Page 472
https://www.biodiversitylibrary.org/page/52846161,Journal,Journal of mammalogy,"Baltimore, Md",American Society of Mammalogists,1922,"American Society of Mammalogists.       ",v.3 (1922),English,Page 278
https://www.biodiversitylibrary.org/page/25591978,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 191
https://www.biodiversitylibrary.org/page/2649550,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 187
https://www.biodiversitylibrary.org/page/55150137,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 459
https://www.biodiversitylibrary.org/page/15493058,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/2648147,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/55073191,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/56013985,Collection,"Laurence M. Huey Field Notes, 1916-1954",,San Diego Natural History Museum Research Library,1916,"Huey, Laurence M.     (Laurence Markham), 1892 -1963",,English,
https://www.biodiversitylibrary.org/page/56013986,Collection,"Laurence M. Huey Field Notes, 1916-1954",,San Diego Natural History Museum Research Library,1916,"Huey, Laurence M.     (Laurence Markham), 1892 -1963",,English,
