﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52450890,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 169
https://www.biodiversitylibrary.org/page/52450891,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 170
https://www.biodiversitylibrary.org/page/52451188,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 389
https://www.biodiversitylibrary.org/page/52514818,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 236
https://www.biodiversitylibrary.org/page/52514821,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 239
https://www.biodiversitylibrary.org/page/52514894,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 308
https://www.biodiversitylibrary.org/page/52754067,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 411
https://www.biodiversitylibrary.org/page/58901487,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 72
https://www.biodiversitylibrary.org/page/63319847,Book,"Copidognathus curtus Hall, 1912, and other species of Copidognathus from western North America (Acari, Halacaridae)",New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1499,English,Page 5
https://www.biodiversitylibrary.org/page/63409901,Book,Further studies on Alaskan Halacaridae (Acari),New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 36
https://www.biodiversitylibrary.org/page/62372015,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 30
https://www.biodiversitylibrary.org/page/62372023,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 38
https://www.biodiversitylibrary.org/page/6265173,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 271
https://www.biodiversitylibrary.org/page/6265341,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 439
https://www.biodiversitylibrary.org/page/48613992,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,
https://www.biodiversitylibrary.org/page/40168508,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 797
https://www.biodiversitylibrary.org/page/40168509,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 798
https://www.biodiversitylibrary.org/page/40168522,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 811
https://www.biodiversitylibrary.org/page/40168524,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 813
https://www.biodiversitylibrary.org/page/40168526,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 815
https://www.biodiversitylibrary.org/page/40168527,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 816
https://www.biodiversitylibrary.org/page/40462340,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 535
https://www.biodiversitylibrary.org/page/40462360,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 555
https://www.biodiversitylibrary.org/page/40462817,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 716
https://www.biodiversitylibrary.org/page/54902524,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,
https://www.biodiversitylibrary.org/page/54902528,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 1
https://www.biodiversitylibrary.org/page/54902534,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 7
https://www.biodiversitylibrary.org/page/54902537,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 10
https://www.biodiversitylibrary.org/page/54902539,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 12
https://www.biodiversitylibrary.org/page/54902544,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 17
https://www.biodiversitylibrary.org/page/54902545,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 18
https://www.biodiversitylibrary.org/page/54902641,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,
https://www.biodiversitylibrary.org/page/52996527,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 45
https://www.biodiversitylibrary.org/page/52987261,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2005,"Western Australian Museum       ",v.22:pt.4 (2005),,Page 306
