﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844721,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 131
https://www.biodiversitylibrary.org/page/31244961,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 2
https://www.biodiversitylibrary.org/page/27147041,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 54
https://www.biodiversitylibrary.org/page/39467375,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1900,,Jahrg.11. (1900),German,Page 141
https://www.biodiversitylibrary.org/page/22764869,Book,"The book about the sea gardens of Nassau, Bahamas",New York city,P. F. Collier & son,1917,"Haweis, Stephen.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/52037742,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 188
https://www.biodiversitylibrary.org/page/32374408,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 47
https://www.biodiversitylibrary.org/page/27783185,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 54
https://www.biodiversitylibrary.org/page/32979536,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 912
https://www.biodiversitylibrary.org/page/47487915,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1899,,v.53 (1899),English,Page 369
https://www.biodiversitylibrary.org/page/3792267,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 156
https://www.biodiversitylibrary.org/page/46270850,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 160
https://www.biodiversitylibrary.org/page/52683183,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",8,French,Page 417
