﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27363813,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/27363817,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/7957480,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 8
https://www.biodiversitylibrary.org/page/7798004,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 6
https://www.biodiversitylibrary.org/page/7798039,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 41
https://www.biodiversitylibrary.org/page/7798056,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 58
https://www.biodiversitylibrary.org/page/7798071,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 73
https://www.biodiversitylibrary.org/page/54666417,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 150
https://www.biodiversitylibrary.org/page/54886971,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 19
https://www.biodiversitylibrary.org/page/50582747,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1948,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 108
https://www.biodiversitylibrary.org/page/50582748,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1948,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 109
https://www.biodiversitylibrary.org/page/34157392,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1969,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 189
https://www.biodiversitylibrary.org/page/55634702,Book,"Contribution to a bibliography of recent Texas mammals, 1961-1970",[Lubbock],"Museum, Texas Tech University",1976,"Jones, J. Knox       ",no.41 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/5081103,Book,Directory of zoological taxonomists of the world,"Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 202
https://www.biodiversitylibrary.org/page/2652384,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 831
https://www.biodiversitylibrary.org/page/2561629,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 106
https://www.biodiversitylibrary.org/page/2563183,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/2563644,Journal,Entomological news,[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 156
https://www.biodiversitylibrary.org/page/2776839,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.34:no.28 (1954),English,Page 295
https://www.biodiversitylibrary.org/page/2776850,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.34:no.28 (1954),English,Page 306
https://www.biodiversitylibrary.org/page/7937671,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,"Allred & Beck, Page 87"
https://www.biodiversitylibrary.org/page/7937672,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,"Figs. 1-3, Page 88"
https://www.biodiversitylibrary.org/page/7937673,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,Page 89
https://www.biodiversitylibrary.org/page/7937674,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,Page 90
https://www.biodiversitylibrary.org/page/7937686,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,Page 102
https://www.biodiversitylibrary.org/page/7912522,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1955,"Brigham Young University.       ",v.15 (1955),English,Page 2
https://www.biodiversitylibrary.org/page/7912528,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1955,"Brigham Young University.       ",v.15 (1955),English,Page 8
https://www.biodiversitylibrary.org/page/7912540,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1955,"Brigham Young University.       ",v.15 (1955),English,Page 20
https://www.biodiversitylibrary.org/page/7909234,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1966,"Brigham Young University.       ",v.26 (1966),English,"Allred, Page 34"
https://www.biodiversitylibrary.org/page/7914679,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 237
https://www.biodiversitylibrary.org/page/8114818,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/8114864,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,"Part II, Page 51"
https://www.biodiversitylibrary.org/page/6265157,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 255
https://www.biodiversitylibrary.org/page/6265159,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 257
https://www.biodiversitylibrary.org/page/6265341,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 439
https://www.biodiversitylibrary.org/page/6265358,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 456
https://www.biodiversitylibrary.org/page/39703524,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 222
https://www.biodiversitylibrary.org/page/39703529,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 227
https://www.biodiversitylibrary.org/page/39703530,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 228
https://www.biodiversitylibrary.org/page/50948579,Book,Malaysian parasites,Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/50948676,Book,Malaysian parasites,Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 123
