﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027759,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 144
https://www.biodiversitylibrary.org/page/7345981,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 79
https://www.biodiversitylibrary.org/page/7435867,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1158
https://www.biodiversitylibrary.org/page/33614200,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 427
https://www.biodiversitylibrary.org/page/34048651,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 607
https://www.biodiversitylibrary.org/page/4542823,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 51
https://www.biodiversitylibrary.org/page/4480158,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 10
https://www.biodiversitylibrary.org/page/58915793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 160
https://www.biodiversitylibrary.org/page/326756,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 160
https://www.biodiversitylibrary.org/page/11282810,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 218
https://www.biodiversitylibrary.org/page/11295836,Book,"Pugillus plantarum imprimis Hispanicarum, quas in itinere 1851-52",Hauniae,B. Luno,1860,"Lange, Joh.,      1818 -1898",1860-65.,Latin,Page 238
https://www.biodiversitylibrary.org/page/35858649,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1865-1866,"Naturhistoriske forening i Kjøbenhavn.       ",1865-1866,Danish,Page 43
https://www.biodiversitylibrary.org/page/60399323,Journal,Videnskabelige meddellelser,Copenhagen,,1865,"Dansk naturhistorisk forening.       ",v.17(1865),Danish,Page 43
