﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341829,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 86
https://www.biodiversitylibrary.org/page/5017460,Journal,Bulletin of the Charleston Museum,"[Charleston, S.C",the Museum],1910,"Rea, Paul Marshall,      1878 -","6-10, 1910-1914",English,
https://www.biodiversitylibrary.org/page/5017908,Journal,Bulletin of the Charleston Museum,"[Charleston, S.C",the Museum],1910,"Rea, Paul Marshall,      1878 -","6-10, 1910-1914",English,Page 31
https://www.biodiversitylibrary.org/page/10585322,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 325
https://www.biodiversitylibrary.org/page/63219589,Book,The cell in development and heredity,New York,The Macmillan Co,1928,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 861
https://www.biodiversitylibrary.org/page/4929570,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,
https://www.biodiversitylibrary.org/page/4929571,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 147
https://www.biodiversitylibrary.org/page/4929577,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 149
https://www.biodiversitylibrary.org/page/34823883,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 75
https://www.biodiversitylibrary.org/page/48607773,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1979,"Renfrew Natural History Society.       ",v.8 (1979),English,Page 66
https://www.biodiversitylibrary.org/page/48607774,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1979,"Renfrew Natural History Society.       ",v.8 (1979),English,Page 67
