﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123556,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/1497281,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 24
https://www.biodiversitylibrary.org/page/1563956,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 417
https://www.biodiversitylibrary.org/page/31578348,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 124
https://www.biodiversitylibrary.org/page/3613564,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 180
https://www.biodiversitylibrary.org/page/3613566,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 182
https://www.biodiversitylibrary.org/page/36367557,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1949,"British Museum (Natural History)       ",v.1 (1949-1952),English,Page 10
https://www.biodiversitylibrary.org/page/2350790,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 235
https://www.biodiversitylibrary.org/page/35810206,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 147
https://www.biodiversitylibrary.org/page/23413468,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 711
https://www.biodiversitylibrary.org/page/1026845,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 711
https://www.biodiversitylibrary.org/page/21880683,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 711
https://www.biodiversitylibrary.org/page/23374403,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 580
https://www.biodiversitylibrary.org/page/23374404,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 581
https://www.biodiversitylibrary.org/page/23380275,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/56571952,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/3164516,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,
https://www.biodiversitylibrary.org/page/49467109,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 96
https://www.biodiversitylibrary.org/page/49640388,Journal,Palaeontology,London,Palaeontological Association,1986,"Palaeontological Association       ",v.29:pt.1-2 (1986:Jan.-June),English,Page 388
https://www.biodiversitylibrary.org/page/49778775,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.1-2 (1988:Feb.-May),English,Page 253
https://www.biodiversitylibrary.org/page/49777297,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.1-2 (1993:Mar.-July),English,Page 293
https://www.biodiversitylibrary.org/page/49777298,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.1-2 (1993:Mar.-July),English,Page 294
https://www.biodiversitylibrary.org/page/49777300,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.1-2 (1993:Mar.-July),English,Page 296
https://www.biodiversitylibrary.org/page/49767615,Journal,Palaeontology,London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,
https://www.biodiversitylibrary.org/page/12105496,Book,The Pterobranchia of the Siboga-expedition with an account of other species,Leyden,Late E. J. Brill,1905,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",,English,Page 125
https://www.biodiversitylibrary.org/page/12105497,Book,The Pterobranchia of the Siboga-expedition with an account of other species,Leyden,Late E. J. Brill,1905,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",,English,Page 126
https://www.biodiversitylibrary.org/page/12105498,Book,The Pterobranchia of the Siboga-expedition with an account of other species,Leyden,Late E. J. Brill,1905,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",,English,Page 127
https://www.biodiversitylibrary.org/page/2147208,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 24
https://www.biodiversitylibrary.org/page/9972388,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1906,"Muséum d'histoire naturelle de Genève.       ",t.14 (1906),French,Page 147
https://www.biodiversitylibrary.org/page/2228473,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.26bis (Pterobranchia); Livr.22,Dutch,Page 125
https://www.biodiversitylibrary.org/page/2228475,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.26bis (Pterobranchia); Livr.22,Dutch,Page 127
https://www.biodiversitylibrary.org/page/22717657,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 220
https://www.biodiversitylibrary.org/page/51343496,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 125
https://www.biodiversitylibrary.org/page/1509622,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 347
