﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23214291,Book,A bush calendar,Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 7
https://www.biodiversitylibrary.org/page/23214270,Book,A bush calendar,Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 20
https://www.biodiversitylibrary.org/page/46694948,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 189
https://www.biodiversitylibrary.org/page/18271997,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 681
https://www.biodiversitylibrary.org/page/62004543,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 31
https://www.biodiversitylibrary.org/page/62055924,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 107
https://www.biodiversitylibrary.org/page/62055937,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 120
https://www.biodiversitylibrary.org/page/62055946,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 129
https://www.biodiversitylibrary.org/page/62055957,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 140
https://www.biodiversitylibrary.org/page/62814148,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 50
https://www.biodiversitylibrary.org/page/62814326,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 299
https://www.biodiversitylibrary.org/page/16149473,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1903,"Royal Society of Tasmania.       ",1903-1905,English,
https://www.biodiversitylibrary.org/page/16149475,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1903,"Royal Society of Tasmania.       ",1903-1905,English,
https://www.biodiversitylibrary.org/page/55513154,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 72
https://www.biodiversitylibrary.org/page/55513229,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,
https://www.biodiversitylibrary.org/page/14563477,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 499
https://www.biodiversitylibrary.org/page/37375130,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37375131,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/55369327,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1955,"Tasmanian Field Naturalists' Club       ",new ser.:v.2:no.3 (1955:Feb),,Page 28
https://www.biodiversitylibrary.org/page/30015855,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1889,"Field Naturalists' Club of Victoria.       ",v.6 (1889-1890),English,Page 37
