﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42892981,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 206
https://www.biodiversitylibrary.org/page/58199364,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 149
https://www.biodiversitylibrary.org/page/34236861,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 359
https://www.biodiversitylibrary.org/page/34236879,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 377
https://www.biodiversitylibrary.org/page/34236880,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 378
https://www.biodiversitylibrary.org/page/35348110,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 548
https://www.biodiversitylibrary.org/page/63496214,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 971
https://www.biodiversitylibrary.org/page/63496215,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 972
https://www.biodiversitylibrary.org/page/63496216,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 973
https://www.biodiversitylibrary.org/page/63496217,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 974
https://www.biodiversitylibrary.org/page/10902364,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 271
https://www.biodiversitylibrary.org/page/10902365,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 272
https://www.biodiversitylibrary.org/page/61884869,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/50060587,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/41650441,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 433
https://www.biodiversitylibrary.org/page/47969309,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 162
https://www.biodiversitylibrary.org/page/60955602,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2001,"Michigan Botanical Club.       ",v.40 (2001),English,Page 194
https://www.biodiversitylibrary.org/page/57547386,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2009,"Michigan Botanical Club.       ",v.48 (2009),English,Page 4
https://www.biodiversitylibrary.org/page/57547391,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2009,"Michigan Botanical Club.       ",v.48 (2009),English,Page 9
https://www.biodiversitylibrary.org/page/57547392,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2009,"Michigan Botanical Club.       ",v.48 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/56307164,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.3-4 (2014),English,Page 121
https://www.biodiversitylibrary.org/page/19549791,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 670
https://www.biodiversitylibrary.org/page/640502,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 241
https://www.biodiversitylibrary.org/page/641439,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 115
