﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277038,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 339
https://www.biodiversitylibrary.org/page/337431,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 147
https://www.biodiversitylibrary.org/page/337710,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 425
https://www.biodiversitylibrary.org/page/42822040,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 147
https://www.biodiversitylibrary.org/page/42822330,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 425
https://www.biodiversitylibrary.org/page/62681404,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 861
https://www.biodiversitylibrary.org/page/61624945,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 378
https://www.biodiversitylibrary.org/page/62338150,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 552
https://www.biodiversitylibrary.org/page/39562716,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 194
https://www.biodiversitylibrary.org/page/40576033,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 159
https://www.biodiversitylibrary.org/page/40576541,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 481
https://www.biodiversitylibrary.org/page/40576556,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 496
https://www.biodiversitylibrary.org/page/46362878,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 1,English,Page 48
https://www.biodiversitylibrary.org/page/62252882,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 613
https://www.biodiversitylibrary.org/page/62253204,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 935
https://www.biodiversitylibrary.org/page/63503058,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1265
