﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43711707,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/43711713,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 24
https://www.biodiversitylibrary.org/page/43847565,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847602,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/34770666,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 18
https://www.biodiversitylibrary.org/page/34770672,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 24
https://www.biodiversitylibrary.org/page/34895659,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/34895696,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/6332081,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 641
https://www.biodiversitylibrary.org/page/6332082,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 642
https://www.biodiversitylibrary.org/page/6332083,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 643
https://www.biodiversitylibrary.org/page/26293671,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 640
https://www.biodiversitylibrary.org/page/26293672,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 641
https://www.biodiversitylibrary.org/page/26293673,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 642
https://www.biodiversitylibrary.org/page/26293674,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 643
https://www.biodiversitylibrary.org/page/14791730,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1894,"Rochester Academy of Science.       ",v.3 1894-1902,English,Page 319
https://www.biodiversitylibrary.org/page/14648982,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 18
https://www.biodiversitylibrary.org/page/14648986,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 22
https://www.biodiversitylibrary.org/page/14648994,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 30
https://www.biodiversitylibrary.org/page/14666082,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 18
https://www.biodiversitylibrary.org/page/14666088,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 24
https://www.biodiversitylibrary.org/page/14666179,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 29
https://www.biodiversitylibrary.org/page/14666216,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 66
https://www.biodiversitylibrary.org/page/14666009,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 103
https://www.biodiversitylibrary.org/page/14619927,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
