﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440346,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 112
https://www.biodiversitylibrary.org/page/9681731,Book,A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman,London,,1871,"Allman, George James,      1812 -1898",text,English,Page 256
https://www.biodiversitylibrary.org/page/9681732,Book,A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman,London,,1871,"Allman, George James,      1812 -1898",text,English,Page 257
https://www.biodiversitylibrary.org/page/10711888,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 394
https://www.biodiversitylibrary.org/page/10605512,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 253
https://www.biodiversitylibrary.org/page/10653377,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 283
https://www.biodiversitylibrary.org/page/43788614,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 456
https://www.biodiversitylibrary.org/page/41187673,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 321
https://www.biodiversitylibrary.org/page/41187675,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 323
https://www.biodiversitylibrary.org/page/41187680,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 328
https://www.biodiversitylibrary.org/page/41187682,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 330
https://www.biodiversitylibrary.org/page/41187703,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 351
https://www.biodiversitylibrary.org/page/36250276,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/25449557,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.30 (1897),English,Page 201
https://www.biodiversitylibrary.org/page/25449572,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.30 (1897),English,Page 216
https://www.biodiversitylibrary.org/page/25449573,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.30 (1897),English,Page 217
https://www.biodiversitylibrary.org/page/9975216,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 131
https://www.biodiversitylibrary.org/page/33682044,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 227
https://www.biodiversitylibrary.org/page/51285076,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 470
https://www.biodiversitylibrary.org/page/53124843,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 21
https://www.biodiversitylibrary.org/page/51527552,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 11
https://www.biodiversitylibrary.org/page/14182299,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 714
https://www.biodiversitylibrary.org/page/9984683,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 362
