﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14914489,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 239
https://www.biodiversitylibrary.org/page/49962695,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 239
https://www.biodiversitylibrary.org/page/36140130,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/36140417,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 207
https://www.biodiversitylibrary.org/page/36140419,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 209
https://www.biodiversitylibrary.org/page/4866701,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 432
https://www.biodiversitylibrary.org/page/24467263,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 459
https://www.biodiversitylibrary.org/page/37066417,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 90
https://www.biodiversitylibrary.org/page/43034494,Journal,Annual report,Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,
https://www.biodiversitylibrary.org/page/43034419,Journal,Annual report,Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,Page 46
https://www.biodiversitylibrary.org/page/40035480,Journal,Annual report,Toronto,The Society,1887,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page v
https://www.biodiversitylibrary.org/page/40035511,Journal,Annual report,Toronto,The Society,1887,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 30
