﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32690612,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 826
https://www.biodiversitylibrary.org/page/63082021,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62681097,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 322
https://www.biodiversitylibrary.org/page/40576277,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 217
https://www.biodiversitylibrary.org/page/31387579,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.3,Latin,
https://www.biodiversitylibrary.org/page/2463342,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 182
https://www.biodiversitylibrary.org/page/2646419,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 118
https://www.biodiversitylibrary.org/page/2646592,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/146041,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1897,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.2",Latin,Page 127
https://www.biodiversitylibrary.org/page/146151,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1897,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.2",Latin,Page 287
https://www.biodiversitylibrary.org/page/56060353,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2006,,fasc.29 (2006),Spanish,Page 37
https://www.biodiversitylibrary.org/page/51209823,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1982,,fasc.24 (1982),Spanish,Page 84
https://www.biodiversitylibrary.org/page/17863,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.2 (1821),,Page 602
https://www.biodiversitylibrary.org/page/18115,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.2 (1821),,Page 90
https://www.biodiversitylibrary.org/page/42414341,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 56
https://www.biodiversitylibrary.org/page/2953696,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 321
https://www.biodiversitylibrary.org/page/162556,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 189
https://www.biodiversitylibrary.org/page/2396195,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1961,"Field Museum of Natural History.       ",v.13:pt.5C:no.1 (1961) [Bigoniaceae],English,Page 38
https://www.biodiversitylibrary.org/page/62335484,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 95
https://www.biodiversitylibrary.org/page/62335526,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 137
https://www.biodiversitylibrary.org/page/62335539,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 150
https://www.biodiversitylibrary.org/page/62335541,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 152
https://www.biodiversitylibrary.org/page/62335597,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 208
