﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/930353,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 126
https://www.biodiversitylibrary.org/page/14105049,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 130
https://www.biodiversitylibrary.org/page/2357357,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 244
https://www.biodiversitylibrary.org/page/2357360,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 247
https://www.biodiversitylibrary.org/page/2357388,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 268
https://www.biodiversitylibrary.org/page/35814185,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 180
https://www.biodiversitylibrary.org/page/37092692,Book,Decapoda reptantia of the coasts of Ireland,London,,1914,"Selbie, C. M.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/37092691,Book,Decapoda reptantia of the coasts of Ireland,London,,1914,"Selbie, C. M.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/37092690,Book,Decapoda reptantia of the coasts of Ireland,London,,1914,"Selbie, C. M.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/37092687,Book,Decapoda reptantia of the coasts of Ireland,London,,1914,"Selbie, C. M.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/37092748,Book,Decapoda reptantia of the coasts of Ireland,London,,1914,"Selbie, C. M.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/16074991,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 23
https://www.biodiversitylibrary.org/page/16075184,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 197
https://www.biodiversitylibrary.org/page/16075187,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 200
https://www.biodiversitylibrary.org/page/16075489,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 498
https://www.biodiversitylibrary.org/page/5594958,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.17 (1938),English,Page 332
https://www.biodiversitylibrary.org/page/3231451,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 540
https://www.biodiversitylibrary.org/page/53410786,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 55
https://www.biodiversitylibrary.org/page/22603688,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 23
https://www.biodiversitylibrary.org/page/63037367,Journal,Journal of conchology,London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 68
https://www.biodiversitylibrary.org/page/2174540,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 352
https://www.biodiversitylibrary.org/page/13032239,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 189
https://www.biodiversitylibrary.org/page/57584134,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 151
https://www.biodiversitylibrary.org/page/57584140,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 157
https://www.biodiversitylibrary.org/page/57584141,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 158
https://www.biodiversitylibrary.org/page/57584152,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 169
https://www.biodiversitylibrary.org/page/57584393,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 410
https://www.biodiversitylibrary.org/page/49026813,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 57
https://www.biodiversitylibrary.org/page/59783636,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1866,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,107
https://www.biodiversitylibrary.org/page/61906196,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 357
https://www.biodiversitylibrary.org/page/61906201,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 362
https://www.biodiversitylibrary.org/page/61906303,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 464
https://www.biodiversitylibrary.org/page/35515644,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 195
https://www.biodiversitylibrary.org/page/34773154,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,
https://www.biodiversitylibrary.org/page/46677489,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 148
https://www.biodiversitylibrary.org/page/46677495,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 154
https://www.biodiversitylibrary.org/page/30693203,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,
https://www.biodiversitylibrary.org/page/30693205,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 1
https://www.biodiversitylibrary.org/page/30693206,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 2
https://www.biodiversitylibrary.org/page/30693207,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 3
https://www.biodiversitylibrary.org/page/30693208,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 4
