﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815143,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.4-no.5 (1929)",French,p. 239
https://www.biodiversitylibrary.org/page/62010162,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 554
https://www.biodiversitylibrary.org/page/60847619,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année :no. 1 (1934)",French,p. 12
https://www.biodiversitylibrary.org/page/60993034,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 4 (1967),French,p. 267
https://www.biodiversitylibrary.org/page/60993035,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 4 (1967),French,p. 268
https://www.biodiversitylibrary.org/page/60993079,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 4 (1967),French,
https://www.biodiversitylibrary.org/page/61799963,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 3 (1999),French,p. 183
https://www.biodiversitylibrary.org/page/34424080,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 8
https://www.biodiversitylibrary.org/page/34424141,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 89
https://www.biodiversitylibrary.org/page/52279181,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 41
https://www.biodiversitylibrary.org/page/40724004,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 113
https://www.biodiversitylibrary.org/page/14194343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/14109675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 46
https://www.biodiversitylibrary.org/page/15113875,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 110
https://www.biodiversitylibrary.org/page/15113880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 115
https://www.biodiversitylibrary.org/page/57876680,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 321
https://www.biodiversitylibrary.org/page/14374375,Book,Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus,London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 260
https://www.biodiversitylibrary.org/page/14374545,Book,Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus,London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 451
https://www.biodiversitylibrary.org/page/32720526,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1905-1906,"Avicultural Society.       ",[v.12]=new ser.:v.4 (1905-1906),English,Page 121
https://www.biodiversitylibrary.org/page/32720751,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1905-1906,"Avicultural Society.       ",[v.12]=new ser.:v.4 (1905-1906),English,Page 294
https://www.biodiversitylibrary.org/page/32720782,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1905-1906,"Avicultural Society.       ",[v.12]=new ser.:v.4 (1905-1906),English,Page 319
https://www.biodiversitylibrary.org/page/33228934,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,
https://www.biodiversitylibrary.org/page/33228938,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,Page 26
https://www.biodiversitylibrary.org/page/33228941,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,Page 29
https://www.biodiversitylibrary.org/page/58314814,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1909-1010,"Avicultural Society.       ",[v.16]=ser.3:v.1 (1909-1910),English,Page 304
https://www.biodiversitylibrary.org/page/56184572,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1923,"Avicultural Society.       ",[v.29]=ser.4:v.1 (1923),English,Page 169
https://www.biodiversitylibrary.org/page/56215697,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 27
https://www.biodiversitylibrary.org/page/56216130,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 338
https://www.biodiversitylibrary.org/page/56211550,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 105
https://www.biodiversitylibrary.org/page/56181770,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 99
https://www.biodiversitylibrary.org/page/56182133,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 358
https://www.biodiversitylibrary.org/page/56289208,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 106
https://www.biodiversitylibrary.org/page/56291790,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 37
https://www.biodiversitylibrary.org/page/56366217,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,Page vi
https://www.biodiversitylibrary.org/page/56366220,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,
https://www.biodiversitylibrary.org/page/56366228,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,Page 5
https://www.biodiversitylibrary.org/page/56366435,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,Page 150
https://www.biodiversitylibrary.org/page/56366470,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,Page 183
https://www.biodiversitylibrary.org/page/58088949,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 12
https://www.biodiversitylibrary.org/page/58089063,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 84
https://www.biodiversitylibrary.org/page/56364290,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/56364404,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74 (1968),English,Page 84
https://www.biodiversitylibrary.org/page/56470838,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 87
https://www.biodiversitylibrary.org/page/56283536,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 90
https://www.biodiversitylibrary.org/page/56261294,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.2 (2010),English,Page 75
https://www.biodiversitylibrary.org/page/62426588,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 61
https://www.biodiversitylibrary.org/page/8335007,Journal,Bird notes,Brighton,Foreign Bird Club,1908,"Foreign Bird Club.       ",v.7 (1908-1909),English,Page 183
https://www.biodiversitylibrary.org/page/47660284,Journal,Bird notes,Brighton,Foreign Bird Club,1910,"Foreign Bird Club.       ",new ser.:v.1 (1910),English,
https://www.biodiversitylibrary.org/page/44746616,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 50
https://www.biodiversitylibrary.org/page/44746633,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 67
https://www.biodiversitylibrary.org/page/44720008,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 142
https://www.biodiversitylibrary.org/page/44792360,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 298
https://www.biodiversitylibrary.org/page/44834789,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 327
https://www.biodiversitylibrary.org/page/44817427,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 63
https://www.biodiversitylibrary.org/page/44817642,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 278
https://www.biodiversitylibrary.org/page/49926814,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 50
https://www.biodiversitylibrary.org/page/51070066,Journal,British birds,London,,1999,,v.92:no.1-6 (1999),English,Page 270
https://www.biodiversitylibrary.org/page/51052444,Journal,British birds,London,,2000,,v.93:no.1-6 (2000),English,Page 104
https://www.biodiversitylibrary.org/page/50176084,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1979,"East Africa Natural History Society.       ",[v.9] (1979) [Lacks Nov.-Dec.],English,Page 42
https://www.biodiversitylibrary.org/page/7682584,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.153:pt.1 (1930),English,Page 104
https://www.biodiversitylibrary.org/page/7682992,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.153:pt.1 (1930),English,Page 500
https://www.biodiversitylibrary.org/page/51918051,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 20
https://www.biodiversitylibrary.org/page/51699694,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.1 (2004:Mar.),English,Page 77
https://www.biodiversitylibrary.org/page/51751481,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/51751596,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 128
https://www.biodiversitylibrary.org/page/51745708,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.2 (2008:Sept.),English,Page 275
https://www.biodiversitylibrary.org/page/51703452,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 46
https://www.biodiversitylibrary.org/page/51694965,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 107
https://www.biodiversitylibrary.org/page/56221048,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.2 (2012:Sept.),English,Page 230
https://www.biodiversitylibrary.org/page/56221049,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.2 (2012:Sept.),English,Page 231
https://www.biodiversitylibrary.org/page/60537991,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.2 (2015:Sept.),English,Page 248
https://www.biodiversitylibrary.org/page/60533223,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.1 (2016:Mar.),English,Page 118
https://www.biodiversitylibrary.org/page/27043437,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 310
https://www.biodiversitylibrary.org/page/32475159,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,No. 2
https://www.biodiversitylibrary.org/page/40817093,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1970,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 143
https://www.biodiversitylibrary.org/page/40823753,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 10
https://www.biodiversitylibrary.org/page/40823789,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 24
https://www.biodiversitylibrary.org/page/40826483,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 65
https://www.biodiversitylibrary.org/page/40826485,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 67
https://www.biodiversitylibrary.org/page/40026972,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 101
https://www.biodiversitylibrary.org/page/56212413,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 362
https://www.biodiversitylibrary.org/page/2833539,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",v.81 (1937),English,Page 64
https://www.biodiversitylibrary.org/page/2833877,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",v.81 (1937),English,Page 401
https://www.biodiversitylibrary.org/page/7803485,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.49 (1896),English,Page 123
https://www.biodiversitylibrary.org/page/47282893,Journal,Bulletin / Ornithological Society of the Middle East,"Sandy, Beds",Ornithological Society of the Middle East,1986,"Ornithological Society of the Middle East.       ",No.16(1986),English,Page 19
https://www.biodiversitylibrary.org/page/47288228,Journal,Bulletin / Ornithological Society of the Middle East,"Sandy, Beds",Ornithological Society of the Middle East,1993,"Ornithological Society of the Middle East.       ",No.30(1993),English,
https://www.biodiversitylibrary.org/page/47288131,Journal,Bulletin / Ornithological Society of the Middle East,"Sandy, Beds",Ornithological Society of the Middle East,1993,"Ornithological Society of the Middle East.       ",No.31(1993),English,Page 3
https://www.biodiversitylibrary.org/page/2643642,Book,Catalogue of a collection of birds from British East Africa,Chicago,,1909,"Dearborn, Ned       ",v.1:no.4 (1909),English,Page 145
https://www.biodiversitylibrary.org/page/8383286,Book,Catalogue of the Birds in the British Museum,London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 22 (1893),English,Page 243
https://www.biodiversitylibrary.org/page/56985628,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 326
https://www.biodiversitylibrary.org/page/2647552,Book,Contents and index to volume 1,Chicago,Natural History Museum,1917,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.1:no.11 (1917),English,Page 352
https://www.biodiversitylibrary.org/page/52138235,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1980,"Los Angeles County Museum of Natural History.       ",no.324-330 (1980),English,Page 137
https://www.biodiversitylibrary.org/page/52138236,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1980,"Los Angeles County Museum of Natural History.       ",no.324-330 (1980),English,Page 138
https://www.biodiversitylibrary.org/page/33017865,Book,A dictionary of birds,London,A. and C. Black,1893,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 407
https://www.biodiversitylibrary.org/page/59761636,Book,A dictionary of birds,London,A. and C. Black,1896,"Lydekker, Richard,      1849 -1915",,English,Page 407
https://www.biodiversitylibrary.org/page/8664874,Book,A dictionary of birds,London,A. and C. Black,1893,"Shufeldt, Robert Wilson      1850 -1934",1893-1896 Edition,English,Page 407
https://www.biodiversitylibrary.org/page/60100477,Book,"Faune de Madagascar. 35, Oiseaux",,,1973,"Milon, Philippe       ","Vol. 35 (1973), Oiseaux ; planches",French,
https://www.biodiversitylibrary.org/page/61090310,Book,"Faune de Madagascar. 35, Oiseaux",,,1973,"Milon, Philippe       ","Vol. 35 (1973), Oiseaux",French,p. 92
https://www.biodiversitylibrary.org/page/2836016,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.38 (1956),English,Page 4
https://www.biodiversitylibrary.org/page/2836073,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.38 (1956),English,Page 115
https://www.biodiversitylibrary.org/page/2851037,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 119
https://www.biodiversitylibrary.org/page/14834882,Book,Le forme e le simmetrie delle macchie nel piumaggio : memoria ornitologica,Milano,Tip. Bernardoni di C. Rebeschini,1898,"Museo civico di storia naturale di Milano.       ",,Italian,Page 65
https://www.biodiversitylibrary.org/page/38376692,Book,The game-birds & water-fowl of South Africa,London,Witherby & co,1912,"Horsbrugh, Boyd Robert,      1871 -1916",,English,
https://www.biodiversitylibrary.org/page/38376690,Book,The game-birds & water-fowl of South Africa,London,Witherby & co,1912,"Horsbrugh, Boyd Robert,      1871 -1916",,English,
https://www.biodiversitylibrary.org/page/37866107,Book,"Game, shore, and water birds of India, with additional references to their allied species in other parts of the world",London,W. Thacker,1904,"Le Messurier, Augustus,      1837 -1916",,English,
https://www.biodiversitylibrary.org/page/50264387,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1907,,Jahrg.36 (1907),German,
https://www.biodiversitylibrary.org/page/50264393,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1907,,Jahrg.36 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/50264395,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1907,,Jahrg.36 (1907),German,
https://www.biodiversitylibrary.org/page/50264403,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1907,,Jahrg.36 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/50248218,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1911,,Jahrg.40 (1911),German,Page 8
https://www.biodiversitylibrary.org/page/8470562,Book,A hand-book to the game-birds,London,W.H. Allen & Co,1895,"Ogilvie-Grant, W. R.     (William Robert), 1863 -1924",v.1,English,Page 187
https://www.biodiversitylibrary.org/page/8267969,Book,A hand-book to the game-birds,London,E. Lloyd,1896,"Ogilvie-Grant, W. R.     (William Robert), 1863 -1924",v.1 (1896),English,Page 187
https://www.biodiversitylibrary.org/page/40372397,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.4(p.193-256),German,Page 221
