﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47691983,Book,1910 Galbraith Nursery Co. wholesale catalog,"Fairbury, Neb",Galbraith Nursery Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 2
https://www.biodiversitylibrary.org/page/48027229,Book,"1912, 30th year","Fairbury, Neb",Galbraith Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 6
https://www.biodiversitylibrary.org/page/14556421,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 38 (1909-1913),German,
https://www.biodiversitylibrary.org/page/14556422,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 38 (1909-1913),German,
https://www.biodiversitylibrary.org/page/56579668,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 12
https://www.biodiversitylibrary.org/page/54973628,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1901,"Winchell, N. H.      1839 -1914",28 (1901),English,Page 356
https://www.biodiversitylibrary.org/page/16084588,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 69
https://www.biodiversitylibrary.org/page/16459882,Book,"American stallion register : including all stallions prominent in the breeding of the American roadster, trotter and pacer, from the earliest records to 1902. And this includes nearly all imported English thoroughbreds, and their more distinguished get, together with many of the English stallions from which they are descended ...","Middlebury, Vt",American Pub. Co,1909,"Battell, Joseph,      1839 -1915",v.1,English,Page 29
https://www.biodiversitylibrary.org/page/16460548,Book,"American stallion register : including all stallions prominent in the breeding of the American roadster, trotter and pacer, from the earliest records to 1902. And this includes nearly all imported English thoroughbreds, and their more distinguished get, together with many of the English stallions from which they are descended ...","Middlebury, Vt",American Pub. Co,1909,"Battell, Joseph,      1839 -1915",v.1,English,Page 661
https://www.biodiversitylibrary.org/page/16456450,Book,"American stallion register : including all stallions prominent in the breeding of the American roadster, trotter and pacer, from the earliest records to 1902. And this includes nearly all imported English thoroughbreds, and their more distinguished get, together with many of the English stallions from which they are descended ...","Middlebury, Vt",American Pub. Co,1909,"Battell, Joseph,      1839 -1915",v.2,English,
https://www.biodiversitylibrary.org/page/43186329,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 151
https://www.biodiversitylibrary.org/page/43186709,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 531
https://www.biodiversitylibrary.org/page/16247595,Journal,Annales Academiae Lugduno-Batavae,,,1826,"Rijksuniversiteit te Leiden.       ",1824 - 1825,,Page 50
https://www.biodiversitylibrary.org/page/16247607,Journal,Annales Academiae Lugduno-Batavae,,,1826,"Rijksuniversiteit te Leiden.       ",1824 - 1825,,Page 8
https://www.biodiversitylibrary.org/page/16247622,Journal,Annales Academiae Lugduno-Batavae,,,1826,"Rijksuniversiteit te Leiden.       ",1824 - 1825,,Page 23
https://www.biodiversitylibrary.org/page/2600509,Journal,Annales Academici / Hagae-Comitis,,,1853,"Rijksuniversiteit te Leiden.       ",1853-1854,,Page 289
https://www.biodiversitylibrary.org/page/32495462,Journal,Annales de la Société entomologique de France,Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 531
https://www.biodiversitylibrary.org/page/32495497,Journal,Annales de la Société entomologique de France,Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 566
https://www.biodiversitylibrary.org/page/8240079,Journal,Annales de la Société entomologique de France,Paris,La Société,1913,"Société entomologique de France.       ",t.82 (1913),French,Page 161
https://www.biodiversitylibrary.org/page/8240564,Journal,Annales de la Société entomologique de France,Paris,La Société,1913,"Société entomologique de France.       ",t.82 (1913),French,Page 638
https://www.biodiversitylibrary.org/page/8970928,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 382
https://www.biodiversitylibrary.org/page/42256645,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 37
https://www.biodiversitylibrary.org/page/54487450,Book,The apples of New York,Albany,"J.B. Lyon company, printer",1905,"Beach, S. A.     (Spencer Ambrose), 1860 -1922",1,English,Page 391
https://www.biodiversitylibrary.org/page/54498879,Book,The apples of New York,Albany,"J.B. Lyon company, printer",1905,"Beach, S. A.     (Spencer Ambrose), 1860 -1922",2,English,Page 293
https://www.biodiversitylibrary.org/page/15440567,Book,The apples of New York,Albany,"J. B. Lyon Co., Printers",1905,"New York (State).  Dept. of Agriculture.     ",v.2,English,Page 291
https://www.biodiversitylibrary.org/page/8532753,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1903,"Magyar ornithologiai központ.       ",Jahrg.10 (1903),Hungarian,Page 54
https://www.biodiversitylibrary.org/page/13874256,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/13872979,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/13872986,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/13912039,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 277
https://www.biodiversitylibrary.org/page/13919372,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 76
https://www.biodiversitylibrary.org/page/13919582,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 286
https://www.biodiversitylibrary.org/page/7057485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 192
https://www.biodiversitylibrary.org/page/7068047,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 140
https://www.biodiversitylibrary.org/page/15115281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 176
https://www.biodiversitylibrary.org/page/15115833,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 242
https://www.biodiversitylibrary.org/page/14441481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 33
https://www.biodiversitylibrary.org/page/57862961,Book,Aristotelis De animalibus historiae libri X : Graece et Latine,Lipsiae,In bibliopolio Hahniano,1811,"Schneider, Johann Gottlob,      1750 -1822",t.4 (1811),"Greek, Ancient",Page 6
https://www.biodiversitylibrary.org/page/58443127,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 37
https://www.biodiversitylibrary.org/page/38913315,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 368
