﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478320,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 189
https://www.biodiversitylibrary.org/page/35787709,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 257
https://www.biodiversitylibrary.org/page/62451980,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 398
https://www.biodiversitylibrary.org/page/62455698,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 660
https://www.biodiversitylibrary.org/page/1073289,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 18
https://www.biodiversitylibrary.org/page/42782542,Book,Om algevegetationen ved Faerøernes kyster en plantegeografisk undersøgelse,København,"Gyldendalske boghandel, Nordisk forlag",1904,"Børgesen, Frederik,      1866 -1956",,Danish,Page 96
https://www.biodiversitylibrary.org/page/26241099,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1880,"Royal Physical Society of Edinburgh.       ",v.6 (1880-1881),English,Page 96
https://www.biodiversitylibrary.org/page/15035132,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1885,"Botanical Society of Edinburgh.       ",v.16 1885-1886,English,Page 451
https://www.biodiversitylibrary.org/page/15219115,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 280
https://www.biodiversitylibrary.org/page/46753853,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 882
