﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4984041,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 453
https://www.biodiversitylibrary.org/page/42825686,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 453
https://www.biodiversitylibrary.org/page/62681032,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 257
https://www.biodiversitylibrary.org/page/42394539,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 218
https://www.biodiversitylibrary.org/page/5460231,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/639862,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 43
https://www.biodiversitylibrary.org/page/53783690,Book,Plant lists : Ecuador,,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 3
https://www.biodiversitylibrary.org/page/55864887,Book,Plants collected in Ecuador during 1923 by A. S. Hitchcock,,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 111
https://www.biodiversitylibrary.org/page/46381539,Book,Wildflowers and landscapes of Ecuador : the way we knew it,"St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,
https://www.biodiversitylibrary.org/page/46381650,Book,Wildflowers and landscapes of Ecuador : the way we knew it,"St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,Page 24
