﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48330368,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/25607892,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,
https://www.biodiversitylibrary.org/page/25927264,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 416
https://www.biodiversitylibrary.org/page/61587299,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/10537432,Book,"Kútak, geológiai viszonyok, növényzet",Kecskemét,Nyomatott tóth Lászlónál,1896,"Hollós, László,      1859 -1940",növényzet /,Hungarian,Page 55
https://www.biodiversitylibrary.org/page/10642280,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 464
https://www.biodiversitylibrary.org/page/10642282,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 466
https://www.biodiversitylibrary.org/page/25276052,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 325
https://www.biodiversitylibrary.org/page/33502293,Book,"The tourist's flora : a descriptive catalogue of the flowering plants and ferns of the British Islands, France, Germany, Switzerland, Italy, and the Italian islands",London,Reeve and Benham,1850,"Woods, Joseph,      1776 -1864",,English,Page 439
https://www.biodiversitylibrary.org/page/2989144,Book,Die wirtwechselnden Rostpilze; Versuch einer Gesamtdarstellung ihrer biologischen Verha¨ltnisse,Berlin,Gebrder Borntraeger,1904,"Klebahn, H.     (Heinrich)  ",,German,Page 444
