﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912432,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 80
https://www.biodiversitylibrary.org/page/16084610,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 87
https://www.biodiversitylibrary.org/page/26482597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 313
https://www.biodiversitylibrary.org/page/32158690,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 15
https://www.biodiversitylibrary.org/page/6766468,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 224
https://www.biodiversitylibrary.org/page/46245707,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1894,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.8 (1894),French,Page 182
https://www.biodiversitylibrary.org/page/10670196,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 295
https://www.biodiversitylibrary.org/page/10670202,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 301
https://www.biodiversitylibrary.org/page/10670203,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 302
https://www.biodiversitylibrary.org/page/46831455,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 10
https://www.biodiversitylibrary.org/page/50508601,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 10
https://www.biodiversitylibrary.org/page/50508602,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 11
https://www.biodiversitylibrary.org/page/59319728,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/59319727,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/12379580,Book,Der Grünsand von Aachen und seine Molluskenfauna / von Johannes Böhm,Bonn,Universitäts-Buchdruckerei von C. Georgi,1885,"Böhm, Johannes,      1857 -1938",,German,Page 88
https://www.biodiversitylibrary.org/page/12379581,Book,Der Grünsand von Aachen und seine Molluskenfauna / von Johannes Böhm,Bonn,Universitäts-Buchdruckerei von C. Georgi,1885,"Böhm, Johannes,      1857 -1938",,German,Page 89
https://www.biodiversitylibrary.org/page/6218803,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 171
https://www.biodiversitylibrary.org/page/6219074,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Descr. of Plate 41
https://www.biodiversitylibrary.org/page/37595738,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595803,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595910,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526444,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 39
https://www.biodiversitylibrary.org/page/23526509,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 104
https://www.biodiversitylibrary.org/page/26739157,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/26739329,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/36961056,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1900,"Palaeontographical Society (Great Britain)       ",v.54=[no.252-256] (1900),English,Page 105
https://www.biodiversitylibrary.org/page/33194603,Journal,Palaeontographica,Cassel,Theodor Fischer,1887,,bd. 34 (1887-1888),German,Page 40
https://www.biodiversitylibrary.org/page/33299823,Journal,Palaeontographica,Cassel,Theodor Fischer,1888,,bd. 35 (1888-1889),German,Page 220
