﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22131179,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 82
https://www.biodiversitylibrary.org/page/16003700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 82
https://www.biodiversitylibrary.org/page/16003701,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 83
https://www.biodiversitylibrary.org/page/40864779,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 227
https://www.biodiversitylibrary.org/page/45339396,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 163
https://www.biodiversitylibrary.org/page/26896471,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,
https://www.biodiversitylibrary.org/page/9347466,Book,The evolution and distribution of fishes,New York,The Macmillan Company,1923,"Macfarlane, John Muirhead,      1855 -1943",,English,Page 467
https://www.biodiversitylibrary.org/page/21750706,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 787
https://www.biodiversitylibrary.org/page/30303694,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 37
https://www.biodiversitylibrary.org/page/7090026,Book,"A naturalist on lake Victoria, with an account of sleeping sickness and the tse-tse fly",London,T.F. Unwin ltd,1920,"Carpenter, G. D. Hale     (Geoffrey Douglas Hale), 1882 -1953",,English,Page 321
https://www.biodiversitylibrary.org/page/7090032,Book,"A naturalist on lake Victoria, with an account of sleeping sickness and the tse-tse fly",London,T.F. Unwin ltd,1920,"Carpenter, G. D. Hale     (Geoffrey Douglas Hale), 1882 -1953",,English,
https://www.biodiversitylibrary.org/page/32645324,Book,A naturalist on Lake Victoria : with an account of sleeping sickness and the tse-tse fly,New York,E. P. Dutton,1920,"Carpenter, G. D. Hale     (Geoffrey Douglas Hale), 1882 -1953",,English,Page 321
https://www.biodiversitylibrary.org/page/32645330,Book,A naturalist on Lake Victoria : with an account of sleeping sickness and the tse-tse fly,New York,E. P. Dutton,1920,"Carpenter, G. D. Hale     (Geoffrey Douglas Hale), 1882 -1953",,English,Page 323
https://www.biodiversitylibrary.org/page/7533192,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 704
https://www.biodiversitylibrary.org/page/7533259,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 727
https://www.biodiversitylibrary.org/page/31994422,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page xix
https://www.biodiversitylibrary.org/page/31994790,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 263
https://www.biodiversitylibrary.org/page/31994791,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 264
https://www.biodiversitylibrary.org/page/31994792,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 265
https://www.biodiversitylibrary.org/page/31994802,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 275
https://www.biodiversitylibrary.org/page/31994804,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 277
https://www.biodiversitylibrary.org/page/31994809,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 282
https://www.biodiversitylibrary.org/page/31478640,Journal,Science,"New York, N.Y",[s.n.],1903,"American Association for the Advancement of Science.       ",ser.2:v.17 (1903:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/9961963,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1914,,Bd. 4 (1914),German,Page 298
https://www.biodiversitylibrary.org/page/31026502,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 47
