﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13075510,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 13
https://www.biodiversitylibrary.org/page/36405196,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 11
https://www.biodiversitylibrary.org/page/36405194,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 13
https://www.biodiversitylibrary.org/page/32211046,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 95
https://www.biodiversitylibrary.org/page/32211049,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 98
https://www.biodiversitylibrary.org/page/9927191,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",1898,French,Page 190
https://www.biodiversitylibrary.org/page/42895623,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 412
https://www.biodiversitylibrary.org/page/5021003,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",t.6 1900,French,Page 412
https://www.biodiversitylibrary.org/page/2632243,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 281
https://www.biodiversitylibrary.org/page/3247735,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 493
https://www.biodiversitylibrary.org/page/28090135,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 12
https://www.biodiversitylibrary.org/page/28090233,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 110
https://www.biodiversitylibrary.org/page/29144218,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.2 (1994),Spanish,Page 173
https://www.biodiversitylibrary.org/page/34965031,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 713
https://www.biodiversitylibrary.org/page/35458037,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/4370852,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/7616294,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 606
https://www.biodiversitylibrary.org/page/7616312,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 615
https://www.biodiversitylibrary.org/page/14353654,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1903,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 7 (1903),Spanish,Page 152
https://www.biodiversitylibrary.org/page/14201458,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 733
https://www.biodiversitylibrary.org/page/14201494,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 769
