﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29452186,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 65
https://www.biodiversitylibrary.org/page/63091744,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 17
https://www.biodiversitylibrary.org/page/4687253,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/21191520,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 13
https://www.biodiversitylibrary.org/page/29961128,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 35
https://www.biodiversitylibrary.org/page/29961129,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 36
https://www.biodiversitylibrary.org/page/29961136,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 43
https://www.biodiversitylibrary.org/page/29961284,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 182
https://www.biodiversitylibrary.org/page/29961300,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 198
https://www.biodiversitylibrary.org/page/37147600,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 854
https://www.biodiversitylibrary.org/page/58368355,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 377
https://www.biodiversitylibrary.org/page/10902173,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 80
https://www.biodiversitylibrary.org/page/60802243,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/50697145,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998993,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372934,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602350,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37089907,Book,Common weeds of the Canadian Prairies,Ottawa,Queen's Printer,1963,"Canada.  Department of Agriculture. Research Branch.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/37089874,Book,Common weeds of the Canadian Prairies,Ottawa,Queen's Printer,1963,"Canada.  Department of Agriculture. Research Branch.     ",,English,Page 51
