﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38912921,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 10
https://www.biodiversitylibrary.org/page/967977,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 317
https://www.biodiversitylibrary.org/page/60978857,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 248
https://www.biodiversitylibrary.org/page/39054086,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 251
https://www.biodiversitylibrary.org/page/6384090,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page v
https://www.biodiversitylibrary.org/page/56816052,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 23
https://www.biodiversitylibrary.org/page/56816063,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 34
https://www.biodiversitylibrary.org/page/38767698,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1949,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 46
https://www.biodiversitylibrary.org/page/38767718,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1949,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 49
https://www.biodiversitylibrary.org/page/7108272,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1907,"Australian Museum       ",v. 6 (1905-1907),English,Page 285
https://www.biodiversitylibrary.org/page/7108505,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,Page 429
https://www.biodiversitylibrary.org/page/8055919,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 110
https://www.biodiversitylibrary.org/page/15379578,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 348
https://www.biodiversitylibrary.org/page/57468480,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 68
https://www.biodiversitylibrary.org/page/57514254,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 23
https://www.biodiversitylibrary.org/page/41565017,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 157
https://www.biodiversitylibrary.org/page/41565214,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 325
https://www.biodiversitylibrary.org/page/13663667,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 92
