﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40717300,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1142
https://www.biodiversitylibrary.org/page/197159,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 43
https://www.biodiversitylibrary.org/page/42962237,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 43
https://www.biodiversitylibrary.org/page/62681036,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 261
https://www.biodiversitylibrary.org/page/39759015,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1907,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 558
https://www.biodiversitylibrary.org/page/42394264,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 311
https://www.biodiversitylibrary.org/page/42393513,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 90
https://www.biodiversitylibrary.org/page/27515081,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 919
https://www.biodiversitylibrary.org/page/13256365,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 541
https://www.biodiversitylibrary.org/page/57404238,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 16
https://www.biodiversitylibrary.org/page/34523410,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 88
https://www.biodiversitylibrary.org/page/34523510,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 188
https://www.biodiversitylibrary.org/page/35306082,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 598
https://www.biodiversitylibrary.org/page/47942059,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 58
https://www.biodiversitylibrary.org/page/2898514,Book,"Nova genera ac species plantarum, quas in regno Chilensi Peruviano et in terra Amazonica :annis MDCCCXXVII ad MDCCCXXXII",Lipsiae [Leipzig],Sumptibus F. Hofmeister,1845,"Poeppig, Eduard,      1798 -1868",v.3,Latin,Page 50
https://www.biodiversitylibrary.org/page/8710534,Book,Om Galapagos-hoarnes vegetation,Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 16
https://www.biodiversitylibrary.org/page/8868191,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 539
https://www.biodiversitylibrary.org/page/8868210,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 558
https://www.biodiversitylibrary.org/page/31599191,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 159
https://www.biodiversitylibrary.org/page/27139987,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 159
https://www.biodiversitylibrary.org/page/232682,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 324
https://www.biodiversitylibrary.org/page/7379475,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1577
https://www.biodiversitylibrary.org/page/2246332,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1847,"Linnean Society of London.       ",v.20 (1851),English,Page 214
