﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750560,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 634
https://www.biodiversitylibrary.org/page/20750633,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 759
https://www.biodiversitylibrary.org/page/55504680,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 82
https://www.biodiversitylibrary.org/page/55485129,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 12
https://www.biodiversitylibrary.org/page/55471606,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 209
https://www.biodiversitylibrary.org/page/55471645,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 248
https://www.biodiversitylibrary.org/page/55471648,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 251
https://www.biodiversitylibrary.org/page/36326812,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 589
https://www.biodiversitylibrary.org/page/34048438,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 181
https://www.biodiversitylibrary.org/page/3113838,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 683
https://www.biodiversitylibrary.org/page/58951092,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 171
https://www.biodiversitylibrary.org/page/311269,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page CLXXI
https://www.biodiversitylibrary.org/page/12408114,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 254
https://www.biodiversitylibrary.org/page/40337466,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 144
https://www.biodiversitylibrary.org/page/46374,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 144
https://www.biodiversitylibrary.org/page/7390376,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 194
https://www.biodiversitylibrary.org/page/10478971,Book,Flore de la Côte-d'Or : avec déterminations par les parties souterraines,Paris,F. Savy,1881,"Royer, Charles,      1831? -1883",t.1,French,Page 167
https://www.biodiversitylibrary.org/page/24759340,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",2,French,Page 254
https://www.biodiversitylibrary.org/page/5514007,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 426
https://www.biodiversitylibrary.org/page/6219406,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1908,"Accademia delle scienze di Torino       ",ser.2:t.58 (1908),Italian,Page 266
https://www.biodiversitylibrary.org/page/15322887,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 153
https://www.biodiversitylibrary.org/page/37602131,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/750270,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 289
https://www.biodiversitylibrary.org/page/12353454,Book,Recherches sur la géographie botanique du Lyonnais,Paris,J.-B. Baillière,1879,"Magnin, Antoine,      1848 -1926",1879.,French,Page 48
https://www.biodiversitylibrary.org/page/12353480,Book,Recherches sur la géographie botanique du Lyonnais,Paris,J.-B. Baillière,1879,"Magnin, Antoine,      1848 -1926",1879.,French,Page 51
https://www.biodiversitylibrary.org/page/46020561,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 123
https://www.biodiversitylibrary.org/page/11295029,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 725
https://www.biodiversitylibrary.org/page/25151857,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 725
https://www.biodiversitylibrary.org/page/33752640,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1865,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.7-8 1865-1866,German,Page 88
