﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52808623,Book,1922 [catalog],"Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/53040902,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 41
https://www.biodiversitylibrary.org/page/59104553,Book,1936 Wholesale catalog,"Beaumont, Texas",Griffing Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 11
https://www.biodiversitylibrary.org/page/45576168,Book,1940-41,"Greensboro, N.C",Lindley Nurseries Inc,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 21
https://www.biodiversitylibrary.org/page/45580694,Book,1941-42,"Greensboro, N.C",Lindley Nurseries Inc,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 23
https://www.biodiversitylibrary.org/page/45577709,Book,1942-43,"Greensboro, N.C",Lindley Nurseries Inc,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/61031852,Book,1944-1945 wholesale price list,"Beaumont, Texas",Griffing Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 7
https://www.biodiversitylibrary.org/page/61031853,Book,1944-1945 wholesale price list,"Beaumont, Texas",Griffing Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 8
https://www.biodiversitylibrary.org/page/61211346,Book,1946 Wholesale price list,"Beaumont, Texas",Griffing Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 15
https://www.biodiversitylibrary.org/page/61775997,Book,1950 planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 33
https://www.biodiversitylibrary.org/page/62182570,Book,1951 planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 33
https://www.biodiversitylibrary.org/page/62502218,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 44
https://www.biodiversitylibrary.org/page/62462737,Book,"1954 price-list : 1882-1954, 72nd year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/62700912,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 35
https://www.biodiversitylibrary.org/page/62645327,Book,"1955 price-list : 1882-1955, 73rd year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 30
https://www.biodiversitylibrary.org/page/62797097,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 52
https://www.biodiversitylibrary.org/page/62804600,Book,"1956 price list : 1882-1956, 74th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 30
https://www.biodiversitylibrary.org/page/63220461,Book,"1956 Price list 1956 : hollies, azaleas, camellias and select nursery stock","Pinehurst, N. Carolina",Clarendon Gardens Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62937160,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 51
https://www.biodiversitylibrary.org/page/62915595,Book,"1957 price list : 1882-1957, 75th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 30
https://www.biodiversitylibrary.org/page/63173293,Book,"77th year, fall 1959, spring 1960 : 1882-1959","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/35796437,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 197
https://www.biodiversitylibrary.org/page/6526612,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 261
https://www.biodiversitylibrary.org/page/4506163,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 39
https://www.biodiversitylibrary.org/page/4506164,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 40
https://www.biodiversitylibrary.org/page/28890817,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1943,"New York Botanical Garden       ",v. 22 1943-46,English,Page 13
https://www.biodiversitylibrary.org/page/28890908,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 66
https://www.biodiversitylibrary.org/page/20170818,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 172
https://www.biodiversitylibrary.org/page/20171409,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 607
https://www.biodiversitylibrary.org/page/14572399,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 256
https://www.biodiversitylibrary.org/page/22663754,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 422
https://www.biodiversitylibrary.org/page/22653320,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/32224331,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 143
