﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42307618,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1921,"Durban Museum       ",v.3 : pt.1-2 (1921:Jan.-Aug.),English,Page 23
https://www.biodiversitylibrary.org/page/40651517,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 390
https://www.biodiversitylibrary.org/page/58469520,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 620
https://www.biodiversitylibrary.org/page/58469531,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 631
https://www.biodiversitylibrary.org/page/56467570,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 257
https://www.biodiversitylibrary.org/page/56467571,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 258
https://www.biodiversitylibrary.org/page/56467572,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 259
https://www.biodiversitylibrary.org/page/56467574,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 261
https://www.biodiversitylibrary.org/page/56467575,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 262
https://www.biodiversitylibrary.org/page/56467576,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 263
https://www.biodiversitylibrary.org/page/56467581,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 268
https://www.biodiversitylibrary.org/page/57378034,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 327
https://www.biodiversitylibrary.org/page/57378037,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 330
https://www.biodiversitylibrary.org/page/57378038,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 331
https://www.biodiversitylibrary.org/page/57378039,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 332
https://www.biodiversitylibrary.org/page/57378051,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 344
https://www.biodiversitylibrary.org/page/42741156,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 376
https://www.biodiversitylibrary.org/page/14574878,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 376
https://www.biodiversitylibrary.org/page/41572947,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 301
