﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085651,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 297
https://www.biodiversitylibrary.org/page/62633809,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 159
https://www.biodiversitylibrary.org/page/62633813,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 163
https://www.biodiversitylibrary.org/page/62633814,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 164
https://www.biodiversitylibrary.org/page/58209430,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 622
https://www.biodiversitylibrary.org/page/58209434,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 626
https://www.biodiversitylibrary.org/page/58209437,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 629
https://www.biodiversitylibrary.org/page/58786129,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 524
https://www.biodiversitylibrary.org/page/58786134,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 529
https://www.biodiversitylibrary.org/page/58786139,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 534
