﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12285691,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 112
https://www.biodiversitylibrary.org/page/15687655,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 368
https://www.biodiversitylibrary.org/page/60953958,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/61948864,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/14111876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 855
https://www.biodiversitylibrary.org/page/12304732,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1913,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 79
https://www.biodiversitylibrary.org/page/10633851,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1920,"Goetghebuer, Maurice.       ",,French,Page 103
https://www.biodiversitylibrary.org/page/10633932,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 54
https://www.biodiversitylibrary.org/page/36346917,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 54
https://www.biodiversitylibrary.org/page/9017151,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1920,,v.56=no.668-679=ser.3:v.6 (1920),English,Page 204
https://www.biodiversitylibrary.org/page/45192791,Book,Manual of tropical medicine,London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 805
https://www.biodiversitylibrary.org/page/50239001,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 31
https://www.biodiversitylibrary.org/page/46660588,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 50
https://www.biodiversitylibrary.org/page/34945477,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.72=no.329-334 (1947-1948) [Incomplete],English,Page 339
