﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658664,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 181
https://www.biodiversitylibrary.org/page/55938749,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 267
https://www.biodiversitylibrary.org/page/7012779,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 112
https://www.biodiversitylibrary.org/page/43639219,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 112
https://www.biodiversitylibrary.org/page/30958803,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 112
https://www.biodiversitylibrary.org/page/7002118,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 112
https://www.biodiversitylibrary.org/page/33495995,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 725
https://www.biodiversitylibrary.org/page/31772723,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1897,"Internationaler Entomologischer Verein.       ",Jahrg.11 (1897-1898),German,Page 128
https://www.biodiversitylibrary.org/page/11283248,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 90
https://www.biodiversitylibrary.org/page/6098080,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 122
https://www.biodiversitylibrary.org/page/6098083,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 125
https://www.biodiversitylibrary.org/page/305684,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 125
https://www.biodiversitylibrary.org/page/6057035,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 58
https://www.biodiversitylibrary.org/page/6057024,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 69
https://www.biodiversitylibrary.org/page/6104984,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 455
https://www.biodiversitylibrary.org/page/6029071,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 558
https://www.biodiversitylibrary.org/page/27544657,Journal,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique",Paris,,1724,"Académie royale des sciences (France)       ",1722,,Page 183
