﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395181,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 27
https://www.biodiversitylibrary.org/page/36395193,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 39
https://www.biodiversitylibrary.org/page/54103233,Journal,Bulletin,,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 55
https://www.biodiversitylibrary.org/page/28113411,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 125
https://www.biodiversitylibrary.org/page/34940108,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/34940118,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/34940299,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",14,English,
https://www.biodiversitylibrary.org/page/34940305,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",14,English,
https://www.biodiversitylibrary.org/page/39945067,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 63
https://www.biodiversitylibrary.org/page/40045989,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1930,"Harvard University.  Gray Herbarium.     ",no. 91-100 1930-32,English,Page 148
https://www.biodiversitylibrary.org/page/39761026,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 67
https://www.biodiversitylibrary.org/page/8102580,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1936,"Arnold Arboretum.       ",v.17 (1936),,Page 297
