﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35335533,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 88
https://www.biodiversitylibrary.org/page/13418975,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 57
https://www.biodiversitylibrary.org/page/20199128,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/23920229,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/10786253,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 287
https://www.biodiversitylibrary.org/page/23920516,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 289
https://www.biodiversitylibrary.org/page/14850415,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 82
https://www.biodiversitylibrary.org/page/15689223,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 88
https://www.biodiversitylibrary.org/page/15918109,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 50
https://www.biodiversitylibrary.org/page/15113866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 101
https://www.biodiversitylibrary.org/page/15932980,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 93
https://www.biodiversitylibrary.org/page/16074655,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 132
https://www.biodiversitylibrary.org/page/15942974,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 103
https://www.biodiversitylibrary.org/page/16020140,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 230
https://www.biodiversitylibrary.org/page/15912595,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1917,"American Ornithologists' Union.       ",v.34 (1917),English,Page 38
https://www.biodiversitylibrary.org/page/52682344,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 695
https://www.biodiversitylibrary.org/page/52682352,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 703
https://www.biodiversitylibrary.org/page/52865153,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5966
https://www.biodiversitylibrary.org/page/38091662,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/7873793,Book,The bird book : illustrating in natural colors more than seven hundred North American birds; also several hundred photographs of their nests and eggs,"Garden City, New York","Doubleday, Page & company",1915,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 211
https://www.biodiversitylibrary.org/page/27228054,Journal,Bird-lore,New York,National Association of Audubon Societies,1902,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","4-6, 1902-04",English,Page 110
https://www.biodiversitylibrary.org/page/32799946,Journal,Bird lore,New York City,Macmillan Co,1899,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ",v.6 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/13887418,Book,Bird notes afield; essays on the birds of the Pacific coast with a field check list,San Franciso and New York,P. Elder and company,1907,"Keeler, Charles,      1871 -1937",,English,Page 164
https://www.biodiversitylibrary.org/page/14962915,Book,Bird notes afield; a series of essays on the birds of California,San Francisco,D.P. Elder & M. Shepard,1899,"Keeler, Charles,      1871 -1937",,English,Page 277
https://www.biodiversitylibrary.org/page/39774261,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.4 (1923),English,Page VIII
https://www.biodiversitylibrary.org/page/39774456,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.4 (1923),English,Page 1683
https://www.biodiversitylibrary.org/page/58092511,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",San Diego,South Moulton,1923,"Brooks, Allan      1869 -1946",3,English,
https://www.biodiversitylibrary.org/page/58092738,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",San Diego,South Moulton,1923,"Brooks, Allan      1869 -1946",3,English,Page 1683
https://www.biodiversitylibrary.org/page/58235811,Book,"The birds of California; a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",San Diego,South Moulton,1923,"Finley, William L.     (William Lovell), 1876 -1953",4,English,
https://www.biodiversitylibrary.org/page/58236006,Book,"The birds of California; a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",San Diego,South Moulton,1923,"Finley, William L.     (William Lovell), 1876 -1953",4,English,Page 1683
https://www.biodiversitylibrary.org/page/37239047,Book,"Birds of California : an introduction to more than three hundred common birds of the state and adjacent islands, with a supplementary list of rare migrants, accidental visitants, and hypothetical subspecies",Chicago,A.C. McClurg,1912,"Horsfall, R. Bruce      1869 -1948",,English,
https://www.biodiversitylibrary.org/page/37690477,Book,"Birds of California; an introduction to more than three hundred common birds of the state and adjacent islands, with a supplementary list of rare migrants, accidental visitants, and hypothetical subspecies",Chicago,A.C. McClurg,1916,"Wheelock, Irene Grosvenor       ",,English,
https://www.biodiversitylibrary.org/page/37278198,Book,"Birds of California; an introduction to more than three hundred common birds of the state and adjacent islands, with a supplementary list of rare migrants, accidental visitants, and hypothetical subspecies",Chicago,A. C. McClurg,1904,"Wheelock, Irene Grosvenor       ",,English,
https://www.biodiversitylibrary.org/page/14513230,Book,"Birds of California; an introduction to more than three hundred common birds of the state and adjacent islands, with a supplementary list of rare migrants, accidental visitants, and hypothetical subspecies",Chicago,A. C. McClurg,1904,"Wheelock, Irene Grosvenor       ",,English,Page 149
https://www.biodiversitylibrary.org/page/38035736,Book,The birds of Colorado,"Fort Collins, Colo","State Agricultural College, Agricultural Experiment Station",1897,"Cooke, Wells W.     (Wells Woodbridge), 1858 -1916",,English,
https://www.biodiversitylibrary.org/page/38035763,Book,The birds of Colorado,"Fort Collins, Colo","State Agricultural College, Agricultural Experiment Station",1897,"Cooke, Wells W.     (Wells Woodbridge), 1858 -1916",,English,
https://www.biodiversitylibrary.org/page/58087470,Book,Birds of New Mexico,"[Santa Fe, N.M.]",New Mexico Dept. of game and fish,1928,"Bailey, Florence Merriam,      1863 -1948",,Undetermined,Page xi
https://www.biodiversitylibrary.org/page/58087651,Book,Birds of New Mexico,"[Santa Fe, N.M.]",New Mexico Dept. of game and fish,1928,"Bailey, Florence Merriam,      1863 -1948",,Undetermined,Page 164
https://www.biodiversitylibrary.org/page/58117287,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/58117531,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 286
https://www.biodiversitylibrary.org/page/58117533,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 288
https://www.biodiversitylibrary.org/page/58117534,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 289
https://www.biodiversitylibrary.org/page/58117621,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 376
https://www.biodiversitylibrary.org/page/20942535,Book,"The birds of Ontario; being a concise account of every species of bird known to have been found in Ontario with a description of their nests and eggs and instructions for collecting birds and preparing and preserving skins, also directions how to form a collection of eggs",London,T. F. Unwin,1894,"McIlwraith, Thomas.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/38172426,Book,"The birds of Ontario; being a concise account of every species of bird known to have been found in Ontario, with a description of their nests and eggs, and instructions for collecting birds and preparing and preserving skins, also directions how to form a collection of eggs",London,T. Fisher Unwin,1894,"McIlwraith, Thomas.       ",,English,
https://www.biodiversitylibrary.org/page/14377616,Book,"The birds of Ontario; being a concise account of every species of bird known to have been found in Ontario, with a description of their nests and eggs, and instructions for collecting birds and preparing and preserving skins, also directions how to form a collection of eggs",London,T. Fisher Unwin,1894,"McIlwraith, Thomas.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/14377618,Book,"The birds of Ontario; being a concise account of every species of bird known to have been found in Ontario, with a description of their nests and eggs, and instructions for collecting birds and preparing and preserving skins, also directions how to form a collection of eggs",London,T. Fisher Unwin,1894,"McIlwraith, Thomas.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/51895705,Book,"The birds of Ontario : being a list of birds observed in the province of Ontario, with an account of their habits, distribution, nests, eggs, &c",Hamilton [Ont.],Hamilton Association,1886,"McIlwraith, Thomas,      1824 -1903",,English,Page 140
https://www.biodiversitylibrary.org/page/11959921,Book,"The birds of Ontario, being a list of birds observed in the province of Ontario, with an account of their habits, distribution, nests, eggs &c",Hamilton,"A. Lawson & co., printers",1886,"McIlwraith, Thomas,      1824 -1903",1886.,English,Page 140
https://www.biodiversitylibrary.org/page/22695407,Book,"The birds of Ontario, being a list of birds observed in the province of Ontario, with an account of their habits, distribution, nests, eggs &c",Hamilton,"A. Lawson & co., printers",1886,"McIlwraith, Thomas.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/16822779,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,
https://www.biodiversitylibrary.org/page/16823403,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 602
https://www.biodiversitylibrary.org/page/13402712,Book,The birds of Texas; an annotated check-list,"Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,Page 27
https://www.biodiversitylibrary.org/page/37861703,Book,The birds of Texas; an annotated check-list,"Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,
https://www.biodiversitylibrary.org/page/39646004,Book,The birds of Texas; an annotated check-list,"Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,Page 27
https://www.biodiversitylibrary.org/page/37267774,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7554624,Book,"Birds of the Pacific coast, including a brief account of the distribution and habitat of one hundred and eighteen birds that are more or less common to the Pacific coast states and British Columbia, many of which  are found eastward to the Rocky mountains and beyond",New York,G. P. Putnam's sons,1923,"Eliot, Willard Ayres,      1871 -",,English,Page 183
https://www.biodiversitylibrary.org/page/37559792,Book,Birds of the Pacific slope of Los Angeles County : a list with brief notes,"[Pasadena, Calif",Pasadena Academy of Sciences],1898,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/6515307,Book,Birds of the Rockies,Chicago,A. C. McClurg and co,1902,"Keyser, Leander S.     (Leander Sylvester), 1856 -1937",,English,Page 322
https://www.biodiversitylibrary.org/page/7861253,Book,"The birds of Washington : a complete, scientific and popular account of the 372 species of birds found in the state",Seattle,Occidental Pub. Co,1909,"Bowles, John Hooper,      1875 -1934",2,English,Page 974
