﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3631885,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 619
https://www.biodiversitylibrary.org/page/4878508,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 343
https://www.biodiversitylibrary.org/page/16449328,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 55
https://www.biodiversitylibrary.org/page/34007812,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.27 (1959),English,Page 105
https://www.biodiversitylibrary.org/page/2194890,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 1045
https://www.biodiversitylibrary.org/page/3024740,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/51211302,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2002,"Pacific Seabird Group.       ",v.29:no.1 (2002),English,Page 60
https://www.biodiversitylibrary.org/page/35986359,Journal,Proceedings of the Canadian Institute,Toronto,Canadian Institute,1890,"Glenny, George,      1793 -1874",v.6-7 (1887-1889),English,Page 200
https://www.biodiversitylibrary.org/page/27897312,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,
https://www.biodiversitylibrary.org/page/27897430,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 212
https://www.biodiversitylibrary.org/page/27897446,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 228
https://www.biodiversitylibrary.org/page/41081503,Journal,Zeitschrift für die gesammte Ornithologie,Budapest,Franklin-Verein,1884,"Madarász, Gyula,      1858 -1931",Jahrg.1 (1884),German,Page 13
https://www.biodiversitylibrary.org/page/39815011,Journal,The Zoologist : a monthly journal of natural history,London,,1849,,v.7 (1849),English,
