﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7127290,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 379
https://www.biodiversitylibrary.org/page/198616,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 231
https://www.biodiversitylibrary.org/page/198621,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 236
https://www.biodiversitylibrary.org/page/42974852,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 231
https://www.biodiversitylibrary.org/page/42974857,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 236
https://www.biodiversitylibrary.org/page/11015749,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 605
https://www.biodiversitylibrary.org/page/30218307,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1967,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.18 (1967),English,Page 150
https://www.biodiversitylibrary.org/page/30218733,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1967,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.18 (1967),English,Page 576
https://www.biodiversitylibrary.org/page/10562211,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 918
https://www.biodiversitylibrary.org/page/10562656,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1363
https://www.biodiversitylibrary.org/page/10412474,Book,Geschichte der Botanik in Böhmen,Wien,C. Fromme,1904,"Maiwald, V.     (Vincenz), 1862 -",,German,Page 155
https://www.biodiversitylibrary.org/page/29509241,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1915,"Molisch, Hans,      1856 -1937",v.51-52 1915-1916,German,Page 299
https://www.biodiversitylibrary.org/page/28597048,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1860,,v.10 (1860),German,Page 5
https://www.biodiversitylibrary.org/page/9514513,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1860,,v.10 (1860),German,Page 5
https://www.biodiversitylibrary.org/page/22005915,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 146
https://www.biodiversitylibrary.org/page/22006141,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 372
https://www.biodiversitylibrary.org/page/50865146,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 372
https://www.biodiversitylibrary.org/page/10396316,Book,Prodromus der Flora von Böhmen. Enthaltend die Beschreibungen und Verbreitungsangaben der wildwachsenden und im Freien kultivirten Gefässpflanzen des Königreiches ...,Prag,Selbstverlag des Comité's,1867,"Celakovský, Ladislav Josef,      1834 -1902",Th.4,German,Page 943
