﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380973,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 34
https://www.biodiversitylibrary.org/page/35952094,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1888,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.14 (1888),French,Page 503
https://www.biodiversitylibrary.org/page/35952097,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1888,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.14 (1888),French,Page 506
https://www.biodiversitylibrary.org/page/20741529,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 300
https://www.biodiversitylibrary.org/page/414638,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 742
https://www.biodiversitylibrary.org/page/14287366,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 93
https://www.biodiversitylibrary.org/page/36414031,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1861,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1861,German,Page 639
https://www.biodiversitylibrary.org/page/36414032,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1861,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1861,German,Page 640
https://www.biodiversitylibrary.org/page/38640263,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand  ",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 300
https://www.biodiversitylibrary.org/page/36198342,Journal,"Transactions of the Geological Society  ",London,[The Society],1845,"Geological Society of London       ",ser.2 v.7(1845-56),English,Page 201
https://www.biodiversitylibrary.org/page/43962602,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1897,"Deutsche Geologische Gesellschaft.       ",Bd.49 (1897),German,Page 574
https://www.biodiversitylibrary.org/page/43962607,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1897,"Deutsche Geologische Gesellschaft.       ",Bd.49 (1897),German,Page 579
