﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919945,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14130563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 20
https://www.biodiversitylibrary.org/page/14130573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 30
https://www.biodiversitylibrary.org/page/14123714,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 35
https://www.biodiversitylibrary.org/page/14123727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 48
https://www.biodiversitylibrary.org/page/6399943,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 118
https://www.biodiversitylibrary.org/page/41680789,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 12
https://www.biodiversitylibrary.org/page/41680790,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 13
https://www.biodiversitylibrary.org/page/41680798,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 21
https://www.biodiversitylibrary.org/page/41680799,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 22
https://www.biodiversitylibrary.org/page/41680800,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 23
https://www.biodiversitylibrary.org/page/41680802,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 25
https://www.biodiversitylibrary.org/page/41680803,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 26
https://www.biodiversitylibrary.org/page/55108584,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,
https://www.biodiversitylibrary.org/page/55108783,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1219
https://www.biodiversitylibrary.org/page/55108784,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1220
https://www.biodiversitylibrary.org/page/55108785,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1221
https://www.biodiversitylibrary.org/page/55108786,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1222
https://www.biodiversitylibrary.org/page/55108787,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1223
https://www.biodiversitylibrary.org/page/55108814,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1250
https://www.biodiversitylibrary.org/page/55598981,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 43
https://www.biodiversitylibrary.org/page/55599288,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 344
https://www.biodiversitylibrary.org/page/55599289,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 345
https://www.biodiversitylibrary.org/page/55599292,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 348
https://www.biodiversitylibrary.org/page/55599304,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 360
https://www.biodiversitylibrary.org/page/2364746,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/36135617,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 249
https://www.biodiversitylibrary.org/page/36135621,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 253
