﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57112354,Book,"Alpine plant communities of the Beaverhead, Gravelly and Snowcrest ranges of Southwest Montana","[Missoula, Montana]","[USDA Forest Service, Region One]",1990,"Cooper, Stephen V.       ",1990,English,
https://www.biodiversitylibrary.org/page/21192521,Book,"Botanical survey of the Goat Flat proposed research natural area, Deerlodge National Forest","Helena, Mont",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,Page 10
https://www.biodiversitylibrary.org/page/28064265,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 426
https://www.biodiversitylibrary.org/page/370705,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 505
https://www.biodiversitylibrary.org/page/46680427,Book,"Flora of the Fraser Experimental Forest, Colorado","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 62
https://www.biodiversitylibrary.org/page/18465302,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 505
https://www.biodiversitylibrary.org/page/47352901,Book,Forest management herbicide reference manual,[Edmonton],Alberta Environmental Protection,1999,"Alberta.  Alberta Environment.     ",,English,
https://www.biodiversitylibrary.org/page/50074914,Book,Permanent sample plot (psp) field procedures manual,Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division, Forest Management Branch",2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/57115247,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57115248,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57127988,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest ],1995,"Lesica, Peter.       ",1995,English,
https://www.biodiversitylibrary.org/page/57127990,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest ],1995,"Lesica, Peter.       ",1995,English,
https://www.biodiversitylibrary.org/page/57127993,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest ],1995,"Lesica, Peter.       ",1995,English,
https://www.biodiversitylibrary.org/page/39775582,Journal,Scientific publications of the Cleveland Museum of Natural History,Cleveland,The Museum,1930,"Cleveland Museum of Natural History       ",v.1:no.2 (1930),English,Page 43
https://www.biodiversitylibrary.org/page/49893333,Book,Stand dynamics system field remeasurement manual,Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division, Forest Management Branch",2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/20323059,Book,"Status review of Agoseris lackschewitzii, U.S.D.A., Forest Service, Region 1, Gallatin National Forest, Montana","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 9
https://www.biodiversitylibrary.org/page/57131559,Book,"Status review of Agoseris lackschewitzii, U.S.D.A. Forest Service, Region 1, Gallatin National Forest, Montana","Helena, Montana",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,
