﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28724705,Book,"Centurie zoologique, ou, Choix d'animaux rares, nouveaux ou imparfaitement connus : enrichi de planches inédites, dessinées d'après nature par M. Prêtre, gravées et coloriées avec le plus grand soin",Bruxelles,Chez F.G. Levrault,1830,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,Pl. 52
https://www.biodiversitylibrary.org/page/28724716,Book,"Centurie zoologique, ou, Choix d'animaux rares, nouveaux ou imparfaitement connus : enrichi de planches inédites, dessinées d'après nature par M. Prêtre, gravées et coloriées avec le plus grand soin",Bruxelles,Chez F.G. Levrault,1830,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,Page 157
https://www.biodiversitylibrary.org/page/28724847,Book,"Centurie zoologique, ou, Choix d'animaux rares, nouveaux ou imparfaitement connus : enrichi de planches inédites, dessinées d'après nature par M. Prêtre, gravées et coloriées avec le plus grand soin",Bruxelles,Chez F.G. Levrault,1830,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,Page 234
https://www.biodiversitylibrary.org/page/28724854,Book,"Centurie zoologique, ou, Choix d'animaux rares, nouveaux ou imparfaitement connus : enrichi de planches inédites, dessinées d'après nature par M. Prêtre, gravées et coloriées avec le plus grand soin",Bruxelles,Chez F.G. Levrault,1830,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,Page 241
https://www.biodiversitylibrary.org/page/5608964,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 140
https://www.biodiversitylibrary.org/page/41504476,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1907,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 79
https://www.biodiversitylibrary.org/page/53242010,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 81
https://www.biodiversitylibrary.org/page/27509884,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 265
https://www.biodiversitylibrary.org/page/36323239,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1897,"Manchester Literary and Philosophical Society.       ",v.42 (1897-1898),English,Page 22
https://www.biodiversitylibrary.org/page/48711178,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 234
https://www.biodiversitylibrary.org/page/23463293,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,Page 88
https://www.biodiversitylibrary.org/page/1110034,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 73
https://www.biodiversitylibrary.org/page/33952920,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.4 1899,English,Page 84
https://www.biodiversitylibrary.org/page/41769321,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 306
https://www.biodiversitylibrary.org/page/38663925,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.1 (1830) [Zoologie Text],French,Page 435
https://www.biodiversitylibrary.org/page/9096742,Journal,Zoologica,Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 138
https://www.biodiversitylibrary.org/page/1789491,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 19
