﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22250885,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 105
https://www.biodiversitylibrary.org/page/49082675,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 234
https://www.biodiversitylibrary.org/page/49082681,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 240
https://www.biodiversitylibrary.org/page/5403833,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 95
https://www.biodiversitylibrary.org/page/5590185,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 44
https://www.biodiversitylibrary.org/page/5590300,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 176
https://www.biodiversitylibrary.org/page/27965677,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 57
https://www.biodiversitylibrary.org/page/41847898,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41977917,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41978772,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,Page 19
https://www.biodiversitylibrary.org/page/4984074,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 482
https://www.biodiversitylibrary.org/page/31578490,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 18
https://www.biodiversitylibrary.org/page/31578497,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 25
https://www.biodiversitylibrary.org/page/13137630,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1903,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1903,French,Page 219
https://www.biodiversitylibrary.org/page/1274185,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 44
https://www.biodiversitylibrary.org/page/1274355,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 176
https://www.biodiversitylibrary.org/page/38295308,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/54676841,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 386
https://www.biodiversitylibrary.org/page/6522496,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 180
https://www.biodiversitylibrary.org/page/6521342,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 188
https://www.biodiversitylibrary.org/page/13117625,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1897,"Plön (Germany).  Biologische Station.     ",T.5 (1897),German,Page 62
https://www.biodiversitylibrary.org/page/13119777,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1901,"Plön (Germany).  Biologische Station.     ",T.8 (1901),German,Page 70
https://www.biodiversitylibrary.org/page/456379,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1864,,v.3 (1864),,Page 51
https://www.biodiversitylibrary.org/page/421714,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 27
https://www.biodiversitylibrary.org/page/41675051,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière. Tome second",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 564
https://www.biodiversitylibrary.org/page/38827973,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 533
https://www.biodiversitylibrary.org/page/47402435,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.3],German,Page 533
https://www.biodiversitylibrary.org/page/43061936,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 164
https://www.biodiversitylibrary.org/page/46530118,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1883,"Herrick, Francis Hobart,      1858 -1940",Bd.61 (1883),German,Page 182
https://www.biodiversitylibrary.org/page/49573008,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 463
https://www.biodiversitylibrary.org/page/7079776,Book,Le Léman : monographie limnologique,Lausanne,F. Rouge,1904,"Forel, F. A.     (François Alphonse), 1841 -1912",t.3 (1904),French,Page 237
https://www.biodiversitylibrary.org/page/38082499,Book,Natural history of the British Diatomaceae,London,,1870,"Donkin, Arthur Scott.       ",,English,
https://www.biodiversitylibrary.org/page/48317687,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 218
https://www.biodiversitylibrary.org/page/10541511,Book,Plantas Romaniae hucusque cognitas,Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 160
https://www.biodiversitylibrary.org/page/34747312,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 371
https://www.biodiversitylibrary.org/page/42854282,Book,Report on the Irish Diatomaceae. Part 1,Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 371
https://www.biodiversitylibrary.org/page/14770569,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1881,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.22-23 (1881-1882),German,Page 139
https://www.biodiversitylibrary.org/page/39823234,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 87
https://www.biodiversitylibrary.org/page/13357911,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 158
https://www.biodiversitylibrary.org/page/27142976,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 37
https://www.biodiversitylibrary.org/page/11873168,Journal,Transactions of the ... annual meetings of the Kansas Academy of Science,"Topeka, Kan",Kansas Pub. House,1899,"Kansas Academy of Science.  Meeting.     ",v.17 (1899-1900),English,Page 74
https://www.biodiversitylibrary.org/page/26713869,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 546
https://www.biodiversitylibrary.org/page/11714872,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 546
https://www.biodiversitylibrary.org/page/42905241,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 546
https://www.biodiversitylibrary.org/page/41741468,Book,Verzeichnis der in den Lichtdrucktafeln Möller'scher Diatomaceen-Präparate enthaltenen Arten,Wedel (Holstein),Selbstverlag des Herausgebers,1892,"Möller, Johann Diedrich,      1844 -1907",,German,Page 34
https://www.biodiversitylibrary.org/page/49738342,Book,Verzeichniss der in A. Schmidt's Atlas der Diatomaceenkunde : Heft 1-36 (Serie I-III) abgebildeten Arten und benannten Varietäten nebst den mit angeführten Synonymen,Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",,German,Page 19
https://www.biodiversitylibrary.org/page/29965444,Journal,Zeitschrift des Mährischen Landesmuseums,Brünn [Czechoslovakia],Die Gesellschaft,1914,"Hucke, Karl.       ",Bd.14-17 (1914-1919),German,Page 96
https://www.biodiversitylibrary.org/page/29965446,Journal,Zeitschrift des Mährischen Landesmuseums,Brünn [Czechoslovakia],Die Gesellschaft,1914,"Hucke, Karl.       ",Bd.14-17 (1914-1919),German,Page 98
https://www.biodiversitylibrary.org/page/29965447,Journal,Zeitschrift des Mährischen Landesmuseums,Brünn [Czechoslovakia],Die Gesellschaft,1914,"Hucke, Karl.       ",Bd.14-17 (1914-1919),German,Page 99
