﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678626,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 1
https://www.biodiversitylibrary.org/page/11204529,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 764
https://www.biodiversitylibrary.org/page/11204533,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 768
https://www.biodiversitylibrary.org/page/11204583,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 820
https://www.biodiversitylibrary.org/page/13873093,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 187
https://www.biodiversitylibrary.org/page/13873096,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/14098262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 613
https://www.biodiversitylibrary.org/page/57457130,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 274
https://www.biodiversitylibrary.org/page/1500698,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 94 (1948),English,Page 129
https://www.biodiversitylibrary.org/page/1496903,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 108
https://www.biodiversitylibrary.org/page/1549446,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 153
https://www.biodiversitylibrary.org/page/1549448,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 155
https://www.biodiversitylibrary.org/page/1549473,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 180
https://www.biodiversitylibrary.org/page/1549474,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 181
https://www.biodiversitylibrary.org/page/1549475,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 182
https://www.biodiversitylibrary.org/page/1526416,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 163
https://www.biodiversitylibrary.org/page/1526417,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 164
https://www.biodiversitylibrary.org/page/1526418,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 165
https://www.biodiversitylibrary.org/page/1526419,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 166
https://www.biodiversitylibrary.org/page/1526420,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 167
https://www.biodiversitylibrary.org/page/1526421,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/1526423,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 170
https://www.biodiversitylibrary.org/page/11193418,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 108
https://www.biodiversitylibrary.org/page/1235516,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 596
https://www.biodiversitylibrary.org/page/36427722,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 108
https://www.biodiversitylibrary.org/page/31859903,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 56
https://www.biodiversitylibrary.org/page/56429178,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1927,"Società dei naturalisti in Napoli.       ",v.39=ser.2:v.19 (1927),Italian,Page 413
https://www.biodiversitylibrary.org/page/56429179,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1927,"Società dei naturalisti in Napoli.       ",v.39=ser.2:v.19 (1927),Italian,Page 414
https://www.biodiversitylibrary.org/page/56429182,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1927,"Società dei naturalisti in Napoli.       ",v.39=ser.2:v.19 (1927),Italian,Page 417
https://www.biodiversitylibrary.org/page/56429200,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1927,"Società dei naturalisti in Napoli.       ",v.39=ser.2:v.19 (1927),Italian,
https://www.biodiversitylibrary.org/page/56429227,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1927,"Società dei naturalisti in Napoli.       ",v.39=ser.2:v.19 (1927),Italian,
https://www.biodiversitylibrary.org/page/56429276,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1927,"Società dei naturalisti in Napoli.       ",v.39=ser.2:v.19 (1927),Italian,
https://www.biodiversitylibrary.org/page/56428438,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1928,"Società dei naturalisti in Napoli.       ",v.40=ser.2:v.20 (1928),Italian,
https://www.biodiversitylibrary.org/page/56433468,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1932,"Società dei naturalisti in Napoli.       ",v.44 (1932),Italian,
