﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852866,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853078,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719456,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 18
https://www.biodiversitylibrary.org/page/41719675,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 257
https://www.biodiversitylibrary.org/page/36708748,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36708835,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 81
https://www.biodiversitylibrary.org/page/36708886,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/5850289,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 765
https://www.biodiversitylibrary.org/page/5850491,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 915
https://www.biodiversitylibrary.org/page/33631318,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 160
https://www.biodiversitylibrary.org/page/47167767,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 86
https://www.biodiversitylibrary.org/page/47167983,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 298
https://www.biodiversitylibrary.org/page/5354696,Journal,Botaniska notiser,Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 71
https://www.biodiversitylibrary.org/page/56787445,Journal,Botaniska notiser,Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 168
https://www.biodiversitylibrary.org/page/8498551,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 438
https://www.biodiversitylibrary.org/page/63177193,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 89
https://www.biodiversitylibrary.org/page/31945664,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1885,"Société Philomathique de Paris.       ",ser.7:t.9-10 (1884-1886),French,Page 70
