﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927310,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/50927314,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/50927357,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 209
https://www.biodiversitylibrary.org/page/10950671,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 128
https://www.biodiversitylibrary.org/page/10950673,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 130
https://www.biodiversitylibrary.org/page/10950822,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 279
https://www.biodiversitylibrary.org/page/34570390,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,
https://www.biodiversitylibrary.org/page/34571067,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 659
https://www.biodiversitylibrary.org/page/34571068,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 660
https://www.biodiversitylibrary.org/page/34571069,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 661
https://www.biodiversitylibrary.org/page/34571071,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 663
https://www.biodiversitylibrary.org/page/34571090,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,
https://www.biodiversitylibrary.org/page/34644396,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 15
