﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58438888,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 41
https://www.biodiversitylibrary.org/page/58439183,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 345
https://www.biodiversitylibrary.org/page/51579519,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1979,"Lord, A R       ","v.6,pt.2(1979)",English,Page 62
https://www.biodiversitylibrary.org/page/51579523,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1979,"Lord, A R       ","v.6,pt.2(1979)",English,Page 66
https://www.biodiversitylibrary.org/page/51579524,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1979,"Lord, A R       ","v.6,pt.2(1979)",English,Page 67
https://www.biodiversitylibrary.org/page/51579536,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1979,"Lord, A R       ","v.6,pt.2(1979)",English,Page 79
https://www.biodiversitylibrary.org/page/51579537,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1979,"Lord, A R       ","v.6,pt.2(1979)",English,Page 80
https://www.biodiversitylibrary.org/page/51579538,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1979,"Lord, A R       ","v.6,pt.2(1979)",English,Page 81
https://www.biodiversitylibrary.org/page/51579541,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1979,"Lord, A R       ","v.6,pt.2(1979)",English,Page 84
https://www.biodiversitylibrary.org/page/51579543,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1979,"Lord, A R       ","v.6,pt.2(1979)",English,Page 86
https://www.biodiversitylibrary.org/page/51586298,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1982,"Lord, A R       ","v.9,pt.1(1982)",English,Page 46
