﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58943848,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 234
https://www.biodiversitylibrary.org/page/254702,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 234
https://www.biodiversitylibrary.org/page/12617723,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 511
https://www.biodiversitylibrary.org/page/5248743,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 511
https://www.biodiversitylibrary.org/page/56864,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1866,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.49 (1866),,Page 30
https://www.biodiversitylibrary.org/page/46375974,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 159
https://www.biodiversitylibrary.org/page/9679924,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 531
https://www.biodiversitylibrary.org/page/48317304,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 99
https://www.biodiversitylibrary.org/page/28750014,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 131
https://www.biodiversitylibrary.org/page/59880101,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1939,"Muséum national d'histoire naturelle (France)       ",t.11:no.3-no.4 (1939),French,p. 321
https://www.biodiversitylibrary.org/page/2232605,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59b (Algues: Rhodophyceae: Protoflorideae, Nemalionales, Cryptonemiales); Livr.89",Dutch,Page 229
https://www.biodiversitylibrary.org/page/39823865,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 718
https://www.biodiversitylibrary.org/page/11039302,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1547
https://www.biodiversitylibrary.org/page/11039308,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1553
