﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45698991,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 438
https://www.biodiversitylibrary.org/page/35796317,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 77
https://www.biodiversitylibrary.org/page/55251579,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1921,"Academia Nacional de Ciencias en Córdoba.       ",t.7 (1921-1922),Spanish,Page 143
https://www.biodiversitylibrary.org/page/31989982,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 12
https://www.biodiversitylibrary.org/page/32411756,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 115
https://www.biodiversitylibrary.org/page/50089040,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 97
https://www.biodiversitylibrary.org/page/62877516,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 62
https://www.biodiversitylibrary.org/page/41899881,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 321
https://www.biodiversitylibrary.org/page/48802599,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 152
https://www.biodiversitylibrary.org/page/5144357,Journal,Botanische Zeitung,Berlin,A. Förstner,1888,"Mohl, Hugo von,      1805 -1872",Jahrg.46 (1888) [Incomplete],German,Column 643
https://www.biodiversitylibrary.org/page/2232481,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1423
