﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656320,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 106
https://www.biodiversitylibrary.org/page/61656615,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 175
https://www.biodiversitylibrary.org/page/62032435,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 27
https://www.biodiversitylibrary.org/page/61605144,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 23
https://www.biodiversitylibrary.org/page/61605145,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 24
https://www.biodiversitylibrary.org/page/61605270,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 141
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/59894144,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 273
https://www.biodiversitylibrary.org/page/46685057,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 368
https://www.biodiversitylibrary.org/page/60550866,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1935,"North Queensland Naturalists' Club.       ",V.3-4=no.25-48 (1934:Oct-1936:Sep),English,Page 3
https://www.biodiversitylibrary.org/page/62210636,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/62210162,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/62310333,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/62310334,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/62310335,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/60899659,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1966,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 68
https://www.biodiversitylibrary.org/page/60899662,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1966,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,"Plate, Page 71"
https://www.biodiversitylibrary.org/page/60899737,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 146
https://www.biodiversitylibrary.org/page/60897921,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1971,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 7
https://www.biodiversitylibrary.org/page/60897997,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1975,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 8
https://www.biodiversitylibrary.org/page/60918209,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 5
https://www.biodiversitylibrary.org/page/60927208,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 171
https://www.biodiversitylibrary.org/page/60927335,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1978-1981,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 6
https://www.biodiversitylibrary.org/page/60942028,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 6
https://www.biodiversitylibrary.org/page/60953275,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 279
https://www.biodiversitylibrary.org/page/60953277,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 281
https://www.biodiversitylibrary.org/page/60953279,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 283
https://www.biodiversitylibrary.org/page/60966950,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 69
https://www.biodiversitylibrary.org/page/60979558,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 89
https://www.biodiversitylibrary.org/page/61837646,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.3 (2000:Mar),English,Page 114
https://www.biodiversitylibrary.org/page/62134059,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/61090207,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 327
https://www.biodiversitylibrary.org/page/61088379,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.11 (2005:Mar),English,Page 482
https://www.biodiversitylibrary.org/page/61088404,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.11 (2005:Mar),English,Page 507
https://www.biodiversitylibrary.org/page/61190181,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/61189805,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 253
https://www.biodiversitylibrary.org/page/36996244,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1920,,v.28 (1920),English,Page 189
https://www.biodiversitylibrary.org/page/36998115,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1923,,v.31 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/13910787,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1920,"Royal Society of Queensland.       ",v.32 (1920-1921),English,Page 121
https://www.biodiversitylibrary.org/page/62511303,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 204
https://www.biodiversitylibrary.org/page/62511304,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 205
https://www.biodiversitylibrary.org/page/62511305,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 206
https://www.biodiversitylibrary.org/page/62511307,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 208
https://www.biodiversitylibrary.org/page/62511309,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 210
https://www.biodiversitylibrary.org/page/62511312,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 213
https://www.biodiversitylibrary.org/page/62511314,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 215
https://www.biodiversitylibrary.org/page/62511359,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 260
https://www.biodiversitylibrary.org/page/62511360,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 261
https://www.biodiversitylibrary.org/page/62511361,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 262
