﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085549,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 190
https://www.biodiversitylibrary.org/page/14904852,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 47
https://www.biodiversitylibrary.org/page/48333077,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/184729,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 545
https://www.biodiversitylibrary.org/page/434082,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1844,"Hooker, Joseph Dalton,      1817 -1911",v.70=ser.2:v.17 (1844) [no.4048-4131],English,TAB. 4065
https://www.biodiversitylibrary.org/page/434284,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1844,"Hooker, Joseph Dalton,      1817 -1911",v.70=ser.2:v.17 (1844) [no.4048-4131],English,
https://www.biodiversitylibrary.org/page/466880,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/463537,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 2
https://www.biodiversitylibrary.org/page/700535,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 71
https://www.biodiversitylibrary.org/page/51377590,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,Page 45
https://www.biodiversitylibrary.org/page/51377674,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,Page 129
https://www.biodiversitylibrary.org/page/59680021,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 39
https://www.biodiversitylibrary.org/page/59680257,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 250
https://www.biodiversitylibrary.org/page/48265344,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page 276
https://www.biodiversitylibrary.org/page/48343880,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 276
https://www.biodiversitylibrary.org/page/25015122,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 840
