﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48090836,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 414
https://www.biodiversitylibrary.org/page/2071666,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 154
https://www.biodiversitylibrary.org/page/14713822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 389
https://www.biodiversitylibrary.org/page/6651133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,
https://www.biodiversitylibrary.org/page/6651054,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 132
https://www.biodiversitylibrary.org/page/6651057,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 135
https://www.biodiversitylibrary.org/page/13701210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 329
https://www.biodiversitylibrary.org/page/7077930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 339
https://www.biodiversitylibrary.org/page/13374611,Book,Catalogus coleopterorum Europae,Bautzen,[Druck von E.M. Monse],1849,"Entomologischer Verein in Stettin.       ",,Latin,Page 77
https://www.biodiversitylibrary.org/page/14835578,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 496
https://www.biodiversitylibrary.org/page/1664425,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 36
https://www.biodiversitylibrary.org/page/52133348,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 465
https://www.biodiversitylibrary.org/page/14234619,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 496
https://www.biodiversitylibrary.org/page/14234624,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 501
https://www.biodiversitylibrary.org/page/14264263,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 154
https://www.biodiversitylibrary.org/page/13370214,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 122
https://www.biodiversitylibrary.org/page/13370217,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 125
https://www.biodiversitylibrary.org/page/40611959,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 68
https://www.biodiversitylibrary.org/page/12560720,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 273
https://www.biodiversitylibrary.org/page/45004105,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1865,"Kölliker, Albert,      1817 -1905",Bd.15 (1865),German,Page 328
