﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15841352,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 386
https://www.biodiversitylibrary.org/page/6660529,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 392
https://www.biodiversitylibrary.org/page/7005200,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 143
https://www.biodiversitylibrary.org/page/7059720,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 257
https://www.biodiversitylibrary.org/page/62896292,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 122
https://www.biodiversitylibrary.org/page/7712979,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1878,"Natural History Society of Montreal.       ",new ser.:v.8,English,Page 469
https://www.biodiversitylibrary.org/page/22551959,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 24
https://www.biodiversitylibrary.org/page/46830124,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 5
https://www.biodiversitylibrary.org/page/13012522,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/15855791,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1866,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 14
https://www.biodiversitylibrary.org/page/35502792,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 86
https://www.biodiversitylibrary.org/page/24137430,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 69
https://www.biodiversitylibrary.org/page/19167684,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 69
https://www.biodiversitylibrary.org/page/10946992,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1635
https://www.biodiversitylibrary.org/page/46976493,Journal,Minutes,"[Los Angeles, Calif",The Club,1950,"Conchological Club of Southern California.       ",no.96-106 (1950),English,
https://www.biodiversitylibrary.org/page/46906555,Journal,Minutes,"[Los Angeles, Calif",The Club,1951,"Conchological Club of Southern California.       ",no.107-125 (1951-1952),English,Page 10
https://www.biodiversitylibrary.org/page/32445769,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 304
https://www.biodiversitylibrary.org/page/37595787,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595868,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526494,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 89
https://www.biodiversitylibrary.org/page/23526542,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 137
https://www.biodiversitylibrary.org/page/8525006,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.38 (1924-1925),English,Page 27
https://www.biodiversitylibrary.org/page/34672105,Book,On some marine invertebrata from the Queen Charlotte Islands,S.l,s.n,1880,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/10601653,Book,"Preliminary catalogue of the marine mollusca of the Pacific Coast of Canada, with notes upon their distribution",S.l,s.n,1895,"Taylor, George W.       ",,English,Page 86
