﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240953,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 255
https://www.biodiversitylibrary.org/page/60622729,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 119
https://www.biodiversitylibrary.org/page/48068749,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 256
https://www.biodiversitylibrary.org/page/39701401,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 255
https://www.biodiversitylibrary.org/page/39701408,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 262
https://www.biodiversitylibrary.org/page/62718088,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 101
https://www.biodiversitylibrary.org/page/62718201,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 214
https://www.biodiversitylibrary.org/page/62718256,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 269
https://www.biodiversitylibrary.org/page/36771612,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 438
https://www.biodiversitylibrary.org/page/61497225,Journal,"Quarterly summary of re-identifications, April, May, June 1963 : Summary No. 13","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.13,English,Page 13
https://www.biodiversitylibrary.org/page/36707866,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 514
