﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14098907,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 27 (1900),German,
https://www.biodiversitylibrary.org/page/3640056,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 148
https://www.biodiversitylibrary.org/page/3640057,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 149
https://www.biodiversitylibrary.org/page/3639839,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 710
https://www.biodiversitylibrary.org/page/41585977,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 300
https://www.biodiversitylibrary.org/page/41586021,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 344
https://www.biodiversitylibrary.org/page/41586022,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 345
https://www.biodiversitylibrary.org/page/6955799,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 212
https://www.biodiversitylibrary.org/page/37934635,Book,British fresh-water algae. Exclusive of Desmidieae and Diatomaceae,London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/34934503,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/10390061,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 11
https://www.biodiversitylibrary.org/page/6522205,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/49265825,Book,"The genetic cycle in organic nature; or, the succession of forms in the propagation of plants and animals",Aberdeen,A. Brown & Co,1861,"King's College London.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/23790528,Book,"The genetic cycle in organic nature : or, the succession of forms in the propagation of plants and animals","Aberdeen, Scotland",A. Brown,1861,"Ogilvie, George,      1820 -1886",,English,Page 276
https://www.biodiversitylibrary.org/page/47835703,Book,Introduction to cryptogamic botany,London,H. Bailliere,1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 91
https://www.biodiversitylibrary.org/page/38269425,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/38269426,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/10639608,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1859,"Naturforschende Gesellschaft Graubündens.       ",n.F.:6-10.Jahrg. (1859-1864),German,Page 282
